Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),1,1,9,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),4,1,35,,,,
3,up,Pink Sweat$,At My Worst,6,1,73,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Die For You,9,1,59,,,,
5,up,LeeHi,ONLY,7,1,20,,,,
6,down,John Legend,All of Me,5,2,114,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,114,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,8,5,110,,,,
9,up,The Parkinson,Tell Her That I Love,50,4,78,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,45,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,114,,,,
12,up,Alicia Keys,If I Ain't Got You,22,10,114,,,,
13,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,114,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,114,,,,
15,up,Michael Carreon,The Simple Things,20,1,114,,,,
16,down,Jayesslee,Officially Missing You,15,7,112,,,,
17,-,The Weeknd,Out of Time,-,1,1,,,,
18,-,S1rinat,Yark Hai Ter Ru (feat. Proo Thunwa),-,18,1,,,,
19,up,The Weeknd,The Hills,28,6,114,,,,
20,down,JAY B,B.T.W (feat. Jay Park),14,1,20,,,,
21,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),2,1,3,,,,
22,-,The Weeknd,Is There Someone Else?,-,22,1,,,,
23,down,Polycat,อาวรณ์ (I Want You),19,8,111,,,,
24,down,Khalid,Young Dumb & Broke,21,7,112,,,,
25,down,TWO Popetorn,แต่ยังคิดถึง,23,10,112,,,,
26,up,Urworld,Sunkissed,35,1,58,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,109,,,,
28,down,MEYOU,ภาวนา,25,1,112,,,,
29,down,JAY B,FAME (feat. JUNNY),16,5,20,,,,
30,down,Polycat,ดูดี (Pretty ...Good),29,2,110,,,,
31,down,The Weeknd,Can't Feel My Face,30,14,114,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,3,114,,,,
33,down,JAY B,AM PM (feat. Whee In),31,6,20,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",32,10,114,,,,
35,up,UrboyTJ,Do You Mind?,39,16,101,,,,
36,up,JAY B,In To You (feat. g1nger),36,10,20,,,,
37,up,Doja Cat,Say So,49,1,105,100,2020-02-02,6,2020-05-03
38,up,JAY B,Count On Me,38,15,20,,,,
39,down,Brian McKnight,Back At One,27,7,114,,,,
40,up,NICECNX,หลอก,40,6,110,,,,
41,up,Khalid,Talk,41,4,114,86,2019-10-06,86,2019-10-06
42,down,Mirrr,นิโคติน,34,1,102,,,,
43,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),44,28,39,,,,
44,up,The Parkinson,Delete,46,27,75,,,,
45,up,YUGYEOM,All Your Fault (feat. GRAY),47,2,30,,,,
46,up,The Parkinson,Not Yet,48,28,78,,,,
47,up,Non Tanon,ความรักกำลังก่อตัว,51,12,110,,,,
48,up,Albert Posis,Everlasting,52,6,114,,,,
49,-,S1rinat,Thunwa,-,49,1,,,,
50,down,YUGYEOM,I Want U Around (feat. DeVita),42,1,31,,,,
51,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,20,81,,,,
52,up,Fora Kwan,ละลาย (feat. KT Long Flowing),55,1,114,,,,
53,up,Groove Riders,Forbidden Love,57,16,63,,,,
54,up,TWO Popetorn,ถ้าหาก,56,35,28,,,,
55,up,Crush,Don’t Forget (feat. Taeyeon),58,29,107,,,,
56,up,Giveon,HEARTBREAK ANNIVERSARY,59,1,48,37,2021-02-21,8,2021-03-21
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,35,76,2021-04-25,2,2021-05-02
58,down,TWO Popetorn,พูดทำไม,33,7,86,,,,
59,up,Jeff Bernat,Still,61,10,113,,,,
60,up,SAMBLACK,ไม่ยินดี,98,1,27,,,,
61,-,YOUNGOHM,Cold Fire,-,5,33,,,,
62,-,The Weeknd,Sacrifice,-,62,1,,,,
63,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,63,1,,,,
64,down,Jay Park,Drive (feat. GRAY),60,29,81,,,,
65,down,The Weeknd,Blinding Lights,37,1,108,94,2019-12-01,1,2020-03-01
66,-,The Weeknd,Less Than Zero,-,38,1,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),69,19,65,,,,
68,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),80,37,88,,,,
69,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),62,1,96,,,,
70,down,Khalid,Location,63,31,104,,,,
71,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),64,12,109,,,,
72,-,HYBS,Dancing with my phone,-,43,3,,,,
73,-,The Weeknd,Take My Breath,-,10,13,,,,
74,-,S1rinat,What do you know (feat. K1),-,74,1,,,,
75,-,MEYOU,GIRLS,-,10,6,,,,
76,-,Chris Moy,Feels Like Love,-,76,1,,,,
77,-,The Parkinson,ไปเถอะ (Live),-,77,1,,,,
78,-,2T FLOW,ใบนำจับ Feat.The BESTS,-,78,1,,,,
79,-,Anthony Lazaro & Sarah Kang,I Wish You Love (feat. Eyelovebrandon & Jonny Tobin),-,79,1,,,,
80,-,S1rinat,Before You Left,-,80,1,,,,
81,-,The Weeknd,Save Your Tears,-,3,43,80,2020-03-22,1,2021-03-21
82,-,SZA,I Hate U,-,82,2,,,,
83,down,The Weeknd,Call Out My Name,72,34,107,,,,
84,down,UrboyTJ,Sorry,65,35,88,,,,
85,down,Leona Lewis,Bleeding Love,68,35,88,,,,
86,up,Yung Baby Tate,I Am (feat. Flo Milli),87,8,12,,,,
87,-,Four Tops,It's the Same Old Song (Mono),-,87,1,,,,
88,-,The Supremes,You Keep Me Hangin' On,-,88,1,,,,
89,-,The Parkinson,รักยังคงไม่พอ,-,40,3,,,,
90,-,Martin Novales,If I Ain't Got You,-,78,2,,,,
91,-,The Weeknd,Die For You,-,84,1,,,,
92,-,ICESAD & Crappy,Blues Moon,-,89,2,,,,
93,-,The Weeknd,Dawn FM,-,93,1,,,,
94,-,Sunny Day,Balance,-,94,1,,,,
95,-,Duwayne Motley,Flashing Lights (feat. Zandrina) [Main Mix],-,95,1,,,,
96,-,Hudson Horns,Best Part,-,96,1,,,,
97,-,Silverlake String Quartet,I Gotta Feeling,-,97,1,,,,
98,down,NIKI,lowkey,45,3,65,,,,
99,down,D Gerrard,ไม่เหมือนใคร,66,36,90,,,,
100,down,Usher,I Don't Mind (feat. Juicy J),70,36,97,,,,
