Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,32,,,,
2,up,Doja Cat,Say So,4,1,23,100,2020-02-02,6,2020-05-03
3,down,Mirrr,นิโคติน,2,1,20,,,,
4,up,Fora Kwan,ละลาย (feat. KT Long Flowing),18,1,32,,,,
5,down,ØFFSHORE,Sweet Dream (feat. Def.),3,3,2,,,,
6,down,Doja Cat,Say So (feat. Nicki Minaj),5,4,7,57,2020-03-08,13,2020-05-10
7,up,Michael Carreon,The Simple Things,8,1,32,,,,
8,up,Khalid,Talk,36,4,32,86,2019-10-06,86,2019-10-06
9,down,The Weeknd,Blinding Lights,6,1,28,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me,7,2,32,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,32,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,5,32,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],48,9,4,,,,
14,up,Polycat,อาวรณ์ (I Want You),21,8,32,,,,
15,down,Jayesslee,Officially Missing You,10,7,32,,,,
16,up,Brian McKnight,Back At One,28,7,32,,,,
17,up,Alicia Keys,If I Ain't Got You,19,10,32,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),51,1,16,99,2020-04-12,91,2020-04-19
19,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,32,,,,
20,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,3,32,,,,
21,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,21,1,,,,
22,up,Khalid,Young Dumb & Broke,22,7,32,,,,
23,up,The Weeknd,In Your Eyes,39,3,12,41,2020-03-22,12,2020-03-29
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,32,,,,
25,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,45,1,8,,,,
26,down,MEYOU,ภาวนา,24,1,32,,,,
27,up,The Weeknd,Can't Feel My Face,27,14,32,,,,
28,down,Polycat,ดูดี (Pretty ...Good),25,2,32,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",30,10,32,,,,
30,up,The Weeknd,The Hills,31,6,32,,,,
31,up,NICECNX,หลอก,35,6,32,,,,
32,up,UrboyTJ,Do You Mind?,34,16,31,,,,
33,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,1,16,,,,
34,up,TWO Popetorn,แค่เป็นเธอ (Something Special),49,21,32,,,,
35,-,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),-,4,1,,,,
36,-,Chloe x Halle,Do It,-,15,4,,,,
37,up,slchld,"she likes spring, I prefer winter",57,17,9,,,,
38,up,Jaonaay,เธอมีเขา,53,5,6,,,,
39,down,The TOYS,หน้าหนาวที่แล้ว,12,5,32,,,,
40,-,Hannah Hoang,Best Part (feat. Kris D),-,33,5,,,,
41,down,Crush,Mayday (feat. JOY),13,2,4,,,,
42,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),62,37,28,,,,
43,up,TWO Popetorn,ถ้าหาก,55,28,32,,,,
44,down,P.A.P BEATBAND,คนนี้ คนนี้,32,8,12,,,,
45,up,TWO Popetorn,พูดทำไม,63,7,31,,,,
46,up,Non Tanon,ความรักกำลังก่อตัว,56,12,31,,,,
47,down,RAM & IMARM,แก้มอ้วน (feat. EarthTone),17,7,10,,,,
48,up,Pink Sweat$,Honesty,61,8,22,,,,
49,-,Dvwn,Concrete (feat. CHEEZE),-,49,1,,,,
50,down,ILLSLICK,กำลังจะ,42,8,32,,,,
51,-,The Parkinson,Present,-,3,15,,,,
52,up,Ella Mai,Trip,67,2,28,,,,
53,down,Albert Posis,Everlasting,33,6,32,,,,
54,-,Mac Ayres,Easy,-,21,31,,,,
55,-,ILLSLICK,Best Thing,-,55,5,,,,
56,-,Joji,SLOW DANCING IN THE DARK,-,6,15,,,,
57,-,Tusshar Musix,Tere Naino Main,-,57,1,,,,
58,down,92914,Okinawa,38,38,12,,,,
59,down,ØFFSHORE,Just Stay (feat. Def. & JUNNY),11,11,2,,,,
60,-,Travis Garland,Dangerous Woman,-,60,1,,,,
61,up,Ray J,One Wish,79,49,5,,,,
62,-,NIKI,Say My Name,-,62,2,,,,
63,-,ジェイ・パーク,All the Way Up (K),-,8,4,,,,
64,-,KYLE,What It Is,-,55,2,,,,
65,down,Offshore,Simple (feat. Def.),14,12,4,,,,
66,-,Kyle Dion,"Time Heals, Just Not Quick Enough",-,66,1,,,,
67,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),76,67,3,,,,
68,-,"Kyle Dion, DUCKWRTH & UMI",Play Too Much,-,68,1,,,,
69,-,Marvin Gaye,What's Going On (Coffeehouse Mix),-,69,1,,,,
70,-,Dept,Snowy Road (feat. Chaanill & amin),-,70,1,,,,
71,-,Joji,Sanctuary,-,26,7,,,,
72,down,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",26,26,5,,,,
73,-,Kyle Dion,Stay the Night,-,73,1,,,,
74,-,Jereena Montemayor,Rose,-,74,1,,,,
75,-,Aaron Neville,I Owe You One,-,75,1,,,,
76,-,Chloe x Halle,Forgive Me,-,76,1,,,,
77,-,Jesuton,I'll Never Love This Way Again,-,77,1,,,,
78,-,อ้อนแอ้น,น่ารักดี,-,18,3,,,,
79,down,NIKI,I Like U,68,38,6,,,,
80,-,Dionne Warwick,Always Something There to Remind Me (Dionne Sings Dionne version),-,80,1,,,,
81,down,Offshore,Smoke (feat. Def. & Jomalxne),29,29,4,,,,
82,down,Ali Gatie,Running On My Mind,58,53,3,,,,
83,-,The Weeknd,Save Your Tears,-,3,3,80,2020-03-22,1,2021-03-21
84,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,84,1,,,,
85,-,The Brand New Heavies,Candy Town (feat. Candy Dulfer),-,85,1,,,,
86,-,The Brand New Heavies,The Beak,-,86,1,,,,
87,-,6LACK,ATL Freestyle,-,87,1,,,,
88,-,Brian Owens & The Deacons Of Soul,Beautiful Day,-,88,1,,,,
89,-,Brian Owens & The Deacons Of Soul,Just Like Honey (feat. Shedrick Mitchell & Jason Swagler),-,89,1,,,,
90,-,Brian Owens & The Deacons Of Soul,For You (feat. Michael McDonald),-,90,1,,,,
91,-,Brian Owens & The Deacons Of Soul,So High,-,91,1,,,,
92,-,YK Osiris,Ride (feat. Kehlani),-,92,1,,,,
93,-,Brian Owens,Inner City Blues (Make Me Wanna Holler) [feat. Theresa Payne] [Japan Bonus Track],-,93,1,,,,
94,-,Brian Owens,Mercy Mercy Me (The Ecology) [Japan Bonus Track],-,94,1,,,,
95,-,Brian Owens,I Want You,-,95,1,,,,
96,-,Brian Owens,Help the People,-,96,1,,,,
97,-,Brian Owens,Favored High,-,97,1,,,,
98,-,Brian Owens,Open (Lovely Day),-,98,1,,,,
99,down,아이오아이,소나기,41,23,31,,,,
100,down,Crush,Don’t Forget (feat. Taeyeon),44,29,30,,,,
