Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,1,1,4,,,,
2,-,VELIKA,หากว่าฉันได้ครอบครอง,-,1,1,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,9,,,,
4,up,SZA,Kill Bill,4,1,20,,,,
5,down,SZA,Snooze,3,1,16,,,,
6,up,Chris Brown,Under the Influence,31,4,30,,,,
7,up,Pink Sweat$,At My Worst,7,1,139,70,2021-01-10,70,2021-01-10
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,180,,,,
9,down,The TOYS,หน้าหนาวที่แล้ว,8,5,168,,,,
10,down,Jayesslee,Officially Missing You,9,7,176,,,,
11,up,YUGYEOM,Ponytail (feat. Sik-K),26,1,16,,,,
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,40,,,,
13,up,The Weeknd,Die For You,22,1,125,,,,
14,down,JAY B,B.T.W (feat. Jay Park),11,1,86,,,,
15,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,180,,,,
16,down,Michael Carreon,The Simple Things,15,1,176,,,,
17,down,Polycat,อาวรณ์ (I Want You),13,8,172,,,,
18,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,170,,,,
19,down,MEYOU,ภาวนา,18,1,168,,,,
20,up,Alicia Keys,If I Ain't Got You,28,10,180,,,,
21,up,Urworld,Sunkissed,23,1,124,,,,
22,up,JAY B,Count On Me,52,15,72,,,,
23,up,UrboyTJ,Do You Mind?,24,16,158,,,,
24,-,TLC,No Scrubs,-,24,1,,,,
25,up,NICECNX,หลอก,25,6,165,,,,
26,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],14,3,23,,,,
27,up,Mirrr,นิโคติน,30,1,168,,,,
28,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,3,178,,,,
29,up,YUGYEOM,All Your Fault (feat. GRAY),33,2,95,,,,
30,down,Polycat,ดูดี (Pretty ...Good),21,2,166,,,,
31,up,Doja Cat,Say So,35,1,171,100,2020-02-02,6,2020-05-03
32,-,TLC,No Scrubs,-,32,1,,,,
33,up,Non Tanon,ความรักกำลังก่อตัว,36,12,173,,,,
34,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),38,1,75,,,,
35,up,Albert Posis,Everlasting,37,6,177,,,,
36,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,113,37,2021-02-21,8,2021-03-21
37,up,NIKI,lowkey,42,3,129,,,,
38,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,16,1,30,,,,
39,up,XG,SHOOTING STAR,44,1,13,,,,
40,-,The Weeknd,Double Fantasy (feat. Future),-,40,1,,,,
41,up,JAY B,AM PM (feat. Whee In),69,6,82,,,,
42,down,ILLSLICK,กำลังจะ,41,8,162,,,,
43,down,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,177,,,,
44,up,JAY B,In To You (feat. g1nger),71,10,74,,,,
45,down,LeeHi,ONLY,32,1,86,,,,
46,down,The Weeknd,Blinding Lights,43,1,164,94,2019-12-01,1,2020-03-01
47,up,The Weeknd,Reminder,62,8,79,,,,
48,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),45,1,59,,,,
49,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,174,,,,
50,down,HYBS,Ride,5,5,39,,,,
51,down,Jeff Bernat,Still,46,10,175,,,,
52,-,TLC,No Scrubs (Re-Mastered Version),-,52,1,,,,
53,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),51,1,155,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,4,99,76,2021-04-25,2,2021-05-02
55,down,JAY B,One Moment,49,1,10,,,,
56,down,John Legend,All of Me,50,2,179,,,,
57,down,Khalid,Location,53,31,163,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,25,148,,,,
59,down,Yuji & putri dahlia,Old Love,34,2,33,,,,
60,down,The Weeknd,Call Out My Name,54,34,168,,,,
61,up,TAEYANG,"Eyes, Nose, Lips",74,10,178,,,,
62,down,Leona Lewis,Bleeding Love,57,35,133,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),56,1,144,99,2020-04-12,91,2020-04-19
64,down,UrboyTJ,Sorry,58,35,142,,,,
65,down,Kennocha,N33d you (feat. Naphat),19,19,7,,,,
66,down,The Black Eyed Peas,Where Is the Love?,29,4,31,,,,
67,down,ILLSLICK,บอกฉัน,59,15,151,,,,
68,down,Usher,I Don't Mind (feat. Juicy J),60,36,142,,,,
69,down,Mac Ayres,Easy,61,21,137,,,,
70,down,The Weeknd,Save Your Tears,64,3,72,80,2020-03-22,1,2021-03-21
71,-,Kali Uchis,Hasta Cuando,-,71,1,,,,
72,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,23,,,,
73,-,oftn,symphony,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,51,16,,,,
75,-,HYBS,Dancing with my phone,-,43,24,,,,
76,-,CHXID!,"เธอจำเก่งเลยเอารักเราไปจำนำ (feat. yoon, E.P., Simon, DakidJP & NATSY B)",-,76,1,,,,
77,-,SZA,Kill Bill (feat. Doja Cat),-,77,1,,,,
78,-,Xanemusic,Give Me Promiscuous (Tiktok Mashup) [Remix],-,78,1,,,,
79,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,79,1,,,,
80,-,Xanemusic,Cupid Twin Version (Sped up) [Remix],-,80,1,,,,
81,-,Farah Audhali & Blue Lab Beats,On the Run,-,81,1,,,,
82,-,Mel Hall,Got to Let Go,-,82,1,,,,
83,-,The Weeknd,Double Fantasy (feat. Future),-,83,1,,,,
84,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,84,1,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,85,3,,,,
86,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,86,1,,,,
87,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,41,,,,
88,-,kasper,Control,-,88,1,,,,
89,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก Piano Version.,89,89,2,,,,
90,-,Chlöe,Someone's Calling (Chlöe),-,90,1,,,,
91,-,Daniel Caesar,Let Me Go,-,91,1,,,,
92,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],82,82,2,,,,
93,-,Kor Notapol Srichomkwan,The Diary (feat. Na Polycat),-,93,1,,,,
94,-,RIMON & Tiggs Da Author,Build Me A House,-,94,1,,,,
95,-,Coco Jones,ICU,-,79,1,,,,
96,-,MORGAN,Adct,-,96,1,,,,
97,down,The TOYS,Kiss By Kiss,70,1,43,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,4,180,,,,
99,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),73,23,73,,,,
100,down,Kehlani,Honey,76,47,63,,,,
