Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,47,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),19,1,31,99,2020-04-12,91,2020-04-19
3,-,MaryJane,ความรักนักบินอวกาศ,-,2,1,,,,
4,up,Mirrr,นิโคติน,5,1,35,,,,
5,up,Michael Carreon,The Simple Things,15,1,47,,,,
6,up,John Legend,All of Me,6,2,47,,,,
7,up,YOUNGOHM,Cold Fire,9,5,7,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,47,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,47,,,,
10,up,The Parkinson,Tell Her That I Love,62,4,14,,,,
11,up,Jayesslee,Officially Missing You,11,7,47,,,,
12,up,Alicia Keys,If I Ain't Got You,16,10,47,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,7,5,46,,,,
14,up,The Weeknd,The Hills,32,6,47,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,5,47,,,,
16,-,The Weeknd,King Of The Fall,-,16,1,,,,
17,up,Khalid,Young Dumb & Broke,20,7,47,,,,
18,down,Polycat,อาวรณ์ (I Want You),8,8,47,,,,
19,up,TWO Popetorn,แต่ยังคิดถึง,23,10,46,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,47,,,,
21,up,MEYOU,ภาวนา,26,1,47,,,,
22,down,Doja Cat,Say So,18,1,38,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,Can't Feel My Face,27,14,47,,,,
24,up,Polycat,ดูดี (Pretty ...Good),31,2,47,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",30,10,47,,,,
26,up,Brian McKnight,Back At One,29,7,47,,,,
27,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),12,1,31,,,,
28,down,NICECNX,หลอก,24,6,47,,,,
29,up,Khalid,Talk,34,4,47,86,2019-10-06,86,2019-10-06
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,3,47,,,,
31,up,The Parkinson,Delete,71,27,11,,,,
32,down,MEYOU,พูดจริง,2,2,3,,,,
33,down,ILLSLICK,The Notebook,28,1,5,,,,
34,up,아이오아이,소나기,43,23,46,,,,
35,up,The Parkinson,Not Yet,36,28,11,,,,
36,up,TWO Popetorn,ถ้าหาก,38,28,47,,,,
37,down,Fora Kwan,ละลาย (feat. KT Long Flowing),21,1,47,,,,
38,-,Txrbo,เหลินขูน,-,4,1,,,,
39,up,TWO Popetorn,แค่เป็นเธอ (Something Special),45,21,47,,,,
40,down,Non Tanon,ความรักกำลังก่อตัว,37,12,46,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,20,14,,,,
42,down,Crush,Don’t Forget (feat. Taeyeon),41,29,44,,,,
43,up,Pink Sweat$,At My Worst,84,1,6,70,2021-01-10,70,2021-01-10
44,-,Jeremy Passion,Nothing,-,16,21,,,,
45,down,Pink Sweat$,Honesty,14,8,34,,,,
46,up,Albert Posis,Everlasting,47,6,47,,,,
47,down,MEYOU,พอจะรู้,40,13,42,,,,
48,down,The Weeknd,Blinding Lights,4,1,43,94,2019-12-01,1,2020-03-01
49,down,ILLSLICK,กำลังจะ,46,8,47,,,,
50,down,Jay Park,Drive (feat. GRAY),48,29,14,,,,
51,down,Khalid,Location,49,31,46,,,,
52,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),44,12,44,,,,
53,down,Ne-Yo,Because of You,39,9,43,,,,
54,up,The Weeknd,Call Out My Name,56,34,43,,,,
55,down,Usher,I Don't Mind (feat. Juicy J),53,36,39,,,,
56,down,Jeff Bernat,Still,51,10,46,,,,
57,down,Leona Lewis,Bleeding Love,54,35,37,,,,
58,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,39,,,,
59,-,NIKI,lowkey,-,3,24,,,,
60,-,UrboyTJ,Sorry,-,35,41,,,,
61,up,Ne-Yo,So Sick,66,43,38,,,,
62,up,The Weeknd,In Your Eyes,79,3,24,41,2020-03-22,12,2020-03-29
63,down,Patrickananda,คนไกล (Lofi Version),3,2,4,,,,
64,down,UrboyTJ,Do You Mind?,33,16,46,,,,
65,-,John Legend,Green Light (Instrumental),-,65,1,,,,
66,up,Chris Brown & Young Thug,Go Crazy,78,37,13,98,2020-05-31,13,2020-08-16
67,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,67,1,,,,
68,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,39,,,,
69,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
70,-,Alicia Keys,Love Looks Better,-,64,1,,,,
71,down,P.A.P BEATBAND & Na,ฟาวเวอร์,63,8,9,,,,
72,-,Giveon,THIS AIN'T LOVE,-,72,1,,,,
73,-,Cosmic Boy & george,water (feat. pH-1),-,73,1,,,,
74,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,74,1,,,,
75,-,Syreeta,Can't Shake Your Love (Larry Levan Mix),-,75,1,,,,
76,-,Syreeta,Can't Shake Your Love (Larry Levan Mix),-,76,1,,,,
77,-,Darci,These Nights,-,77,1,,,,
78,up,TWO Popetorn,พูดทำไม,91,7,43,,,,
79,-,Adriana Evans,Set in Stone (Blvd Mix),-,79,1,,,,
80,-,Yelloasis,Fashion (Prod By. Holymoley!),-,80,1,,,,
81,-,Brainstorm,Lovin' Is Really My Game,-,81,1,,,,
82,-,Adriana Evans,Hey Now (Honey Brown Boogie Down Mix),-,82,1,,,,
83,-,Adriana Evans,Hey Now,-,83,1,,,,
84,-,Adriana Evans,Waiting,-,84,1,,,,
85,down,The Parkinson,Present,55,3,27,,,,
86,-,Adriana Evans,El Sol,-,86,1,,,,
87,-,Adriana Evans,Set In Stone,-,87,1,,,,
88,-,Adriana Evans,Walking With the Night,-,88,1,,,,
89,-,Adriana Evans,Sooner Or Later,-,89,1,,,,
90,-,Adriana Evans,Let You Get Away,-,90,1,,,,
91,-,god,I Don't Know About Love,-,91,1,,,,
92,-,god,Dance with Me,-,92,1,,,,
93,-,James Day,Sponsored By Love,-,93,1,,,,
94,-,James Day,Speak Love,-,94,1,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,24,41,,,,
96,down,D Gerrard,ไม่เหมือนใคร,52,36,41,,,,
97,down,Mac Ayres,Easy,70,21,45,,,,
98,down,Ali Gatie,It's You,22,9,36,41,2019-10-06,35,2019-10-27
99,down,ILLSLICK,บอกฉัน,57,15,43,,,,
100,down,TWO Popetorn,โปรดอย่ามาสงสาร,61,41,37,,,,
