Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โต๋เหน่อ,ลองฟังแล,1,1,5,,,,
2,-,YUGYEOM,LA SOL MI,-,2,1,,,,
3,down,J.Tajor,Like I Do,2,1,7,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),5,1,140,,,,
5,down,HYBS,Tip Toe,4,1,33,,,,
6,down,Leah Marie Perez,Nothin' on Me,3,1,35,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,221,,,,
8,up,SZA,Snooze,10,1,57,,,,
9,up,POW,Valentine,62,9,2,,,,
10,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],22,10,7,,,,
11,down,Pink Sweat$,At My Worst,8,1,180,70,2021-01-10,70,2021-01-10
12,up,D Gerrard,Galaxy (feat. Kob the X Factor),13,8,205,,,,
13,down,Jayesslee,Officially Missing You,9,7,209,,,,
14,up,JAY B,B.T.W (feat. Jay Park),64,1,114,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,154,37,2021-02-21,8,2021-03-21
16,down,ILLSLICK,ถ้าเธอต้องเลือก,11,5,221,,,,
17,up,YUGYEOM,Ponytail (feat. Sik-K),21,1,51,,,,
18,down,MEYOU,ภาวนา,12,1,207,,,,
19,up,JAY B,FAME (feat. JUNNY),43,5,111,,,,
20,down,Urworld,Sunkissed,14,1,165,,,,
21,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),19,3,217,,,,
22,up,LeeHi,ONLY,29,1,127,,,,
23,down,Jayrun,Something About Us,7,4,5,,,,
24,down,Polycat,ดูดี (Pretty ...Good),15,2,203,,,,
25,down,UrboyTJ,Do You Mind?,16,16,192,,,,
26,down,Khalid,Talk,17,4,206,86,2019-10-06,86,2019-10-06
27,down,Alicia Keys,If I Ain't Got You,18,10,221,,,,
28,down,The Weeknd,Die For You,20,1,166,,,,
29,up,YUGYEOM,LOLO,55,1,28,,,,
30,down,Doja Cat,Say So,24,1,210,100,2020-02-02,6,2020-05-03
31,down,YUGYEOM,All Your Fault (feat. GRAY),23,2,132,,,,
32,up,HYBS,Ride,58,5,79,,,,
33,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,50,,,,
34,down,Non Tanon,ความรักกำลังก่อตัว,26,12,210,,,,
35,down,Albert Posis,Everlasting,25,6,216,,,,
36,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,27,1,71,,,,
37,down,Fora Kwan,ละลาย (feat. KT Long Flowing),30,1,218,,,,
38,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),31,1,27,,,,
39,down,The Weeknd,Blinding Lights,32,1,205,94,2019-12-01,1,2020-03-01
40,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),33,12,209,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,138,76,2021-04-25,2,2021-05-02
42,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),35,1,94,,,,
43,down,Jeff Bernat,Still,36,10,210,,,,
44,down,John Legend,All of Me,38,2,219,,,,
45,down,The Weeknd,Call Out My Name,40,34,200,,,,
46,up,Ivoris & r.em.edy,Drive Thru,71,38,2,,,,
47,down,TAEYANG,"Eyes, Nose, Lips",39,10,212,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,25,186,,,,
49,down,Khalid,Location,42,31,202,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),46,1,180,99,2020-04-12,91,2020-04-19
51,down,D Gerrard,ไม่เหมือนใคร,48,36,177,,,,
52,up,The Weeknd,Save Your Tears,52,3,111,80,2020-03-22,1,2021-03-21
53,down,ILLSLICK,บอกฉัน,45,15,187,,,,
54,down,Leona Lewis,Bleeding Love,49,35,171,,,,
55,down,SZA,Kill Bill,44,1,61,,,,
56,down,UrboyTJ,Sorry,51,35,182,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),50,19,141,,,,
58,down,Usher,I Don't Mind (feat. Juicy J),53,36,177,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,4,215,,,,
60,down,Mac Ayres,Easy,54,21,172,,,,
61,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,69,1,44,,,,
62,up,Ella Mai,Trip,67,2,110,,,,
63,down,UMI & V,wherever u r,56,1,6,,,,
64,down,Doechii,What It Is (Solo Version),57,2,30,,,,
65,up,The TOYS,Kiss By Kiss,66,1,73,,,,
66,down,Khalid,Better,61,28,127,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),98,5,204,,,,
68,down,Yuji & putri dahlia,Old Love,65,2,73,,,,
69,up,XG,SHOOTING STAR,85,1,41,,,,
70,-,ไทเดินเล่น,แม่น้องออนิว,-,17,1,,,,
71,up,NIKI,lowkey,99,3,170,,,,
72,up,The Weeknd,Out of Time,78,1,79,,,,
73,-,Chris Brown,Under the Influence,-,4,64,,,,
74,-,JAY B,One Moment,-,1,48,,,,
75,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,193,,,,
76,-,yedira & asheu,Wdys,-,56,3,,,,
77,-,Thee Sacred Souls,Can I Call You Rose?,-,77,1,,,,
78,-,Aziz Hedra,Somebody's Pleasure,-,56,1,,,,
79,-,TWO Popetorn,พูดทำไม,-,7,125,,,,
80,-,AQUVRIUS & MXCABRAZIL,WE GO GYM,-,80,1,,,,
81,-,JimboXD,กานดา,-,81,1,,,,
82,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,82,1,,,,
83,-,Ace Spectrum,I Don't Want to Play Around,-,83,1,,,,
84,-,BenzMuzik,Seduction,-,84,1,,,,
85,-,The TOYS,หน้าหนาวที่แล้ว,-,5,207,,,,
86,down,The Black Eyed Peas,Where Is the Love?,47,4,66,,,,
87,-,XG,WINTER WITHOUT YOU,-,4,7,,,,
88,-,Ciara & Chris Brown,How We Roll,-,78,3,,,,
89,-,Angelo Outlaw,Time Traveler,-,89,1,,,,
90,-,Angelo Outlaw,Free My Mind,-,90,1,,,,
91,-,Bohannon & Dimitri from Paris,Let's Start to Dance Again (feat. Dr. Perri Johnson) [Dimitri From Paris Remix],-,91,1,,,,
92,up,ILLSLICK,คำๆ เดียว (feat. LILY),100,1,51,,,,
