Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,14,70,2021-01-10,70,2021-01-10
2,-,WOODZ,BUMP BUMP,-,2,1,,,,
3,up,Crescendo,ของขวัญชิ้นสุดท้าย,69,3,2,,,,
4,down,John Legend,All of Me,3,2,55,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,55,,,,
6,down,The TOYS,หน้าหนาวที่แล้ว,5,5,53,,,,
7,up,The Parkinson,Tell Her That I Love,65,4,22,,,,
8,down,Michael Carreon,The Simple Things,4,1,55,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,55,,,,
10,up,The Weeknd,The Hills,25,6,55,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,5,55,,,,
12,down,Jayesslee,Officially Missing You,9,7,55,,,,
13,-,WOODZ,Sweater (feat. JAMIE),-,13,1,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,55,,,,
15,up,Polycat,อาวรณ์ (I Want You),15,8,55,,,,
16,up,NICECNX,หลอก,26,6,55,,,,
17,down,Khalid,Young Dumb & Broke,16,7,55,,,,
18,down,Mirrr,นิโคติน,10,1,43,,,,
19,down,Alicia Keys,If I Ain't Got You,11,10,55,,,,
20,down,TWO Popetorn,แต่ยังคิดถึง,14,10,54,,,,
21,down,MEYOU,ภาวนา,20,1,55,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,55,,,,
23,up,The Weeknd,Can't Feel My Face,24,14,55,,,,
24,down,Polycat,ดูดี (Pretty ...Good),22,2,55,,,,
25,down,Brian McKnight,Back At One,21,7,55,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",23,10,55,,,,
27,up,Albert Posis,Everlasting,27,6,55,,,,
28,up,UrboyTJ,Do You Mind?,28,16,54,,,,
29,up,Khalid,Talk,30,4,55,86,2019-10-06,86,2019-10-06
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),18,3,55,,,,
31,up,The Parkinson,Delete,31,27,18,,,,
32,up,Pink Sweat$,Honesty,39,8,41,,,,
33,-,WOODZ,Thanks to,-,33,1,,,,
34,down,The Parkinson,Not Yet,33,28,19,,,,
35,down,아이오아이,소나기,34,23,52,,,,
36,up,TWO Popetorn,แค่เป็นเธอ (Something Special),36,21,55,,,,
37,up,Non Tanon,ความรักกำลังก่อตัว,37,12,53,,,,
38,down,Doja Cat,Say So,12,1,46,100,2020-02-02,6,2020-05-03
39,up,TWO Popetorn,ถ้าหาก,41,28,55,,,,
40,up,Mac Ayres,Easy,58,21,53,,,,
41,down,The Weeknd,Blinding Lights,32,1,51,94,2019-12-01,1,2020-03-01
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),29,1,55,,,,
43,-,WOODZ,On My Own,-,43,1,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,20,22,,,,
45,up,NIKI,lowkey,66,3,29,,,,
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,24,48,,,,
47,down,ILLSLICK,กำลังจะ,44,8,55,,,,
48,down,Jay Park,Drive (feat. GRAY),46,29,22,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,39,,,,
50,up,Khalid,Location,54,31,54,,,,
51,down,Jeff Bernat,Still,48,10,54,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,25,46,,,,
53,up,Crescendo,พลูโต,71,53,2,,,,
54,down,YOUNGOHM,Cold Fire,8,5,15,,,,
55,up,TWO Popetorn,พูดทำไม,62,7,51,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),35,1,39,99,2020-04-12,91,2020-04-19
57,down,Usher,I Don't Mind (feat. Juicy J),50,36,47,,,,
58,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,52,,,,
59,down,Ne-Yo,Because of You,53,9,51,,,,
60,up,Ali Gatie,It's You,64,9,44,41,2019-10-06,35,2019-10-27
61,down,TWO Popetorn,โปรดอย่ามาสงสาร,55,41,44,,,,
62,down,ILLSLICK,M-Leg (feat. Thaiblood),56,23,38,,,,
63,down,ILLSLICK,บอกฉัน,59,15,51,,,,
64,down,Zion.T,No Make Up,57,50,43,,,,
65,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),60,44,40,,,,
66,up,Kehlani,Honey,89,47,29,,,,
67,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),74,23,40,,,,
68,down,Miso,Take Me,61,39,41,,,,
69,up,"Earth, Wind & Fire",September,70,42,35,,,,
70,up,The Weeknd,Reminder,96,8,37,,,,
71,up,Jesse Campbell,If I Ain’t Got You (The Voice Performance),75,58,4,,,,
72,up,Whitney Houston,I Will Always Love You,94,54,32,,,,
73,-,PHRIMA,The Better Me,-,73,1,,,,
74,down,JAMIE,Apollo 11 (feat. Jay Park),17,17,2,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),73,19,32,,,,
76,-,ILLSLICK,The Notebook,-,1,7,,,,
77,-,D Gerrard,ไม่เหมือนใคร,-,36,47,,,,
78,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,46,,,,
79,-,Eric Ryan,Close,-,79,1,,,,
80,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",45,3,3,,,,
81,down,The Parkinson,Present,68,3,35,,,,
82,down,Ne-Yo,So Sick,67,43,44,,,,
83,-,MEYOU,พูดจริง,-,2,6,,,,
84,-,UrboyTJ,Sorry,-,35,48,,,,
85,-,Keyshia Cole,Trust (feat. Monica),-,85,1,,,,
86,-,Phương Ly,Missing You (feat. TINLE),-,86,1,,,,
87,down,Urworld,Sunkissed,79,1,5,,,,
88,-,SloJoe,ห้องเดิม,-,81,1,,,,
89,-,Joey XL,Friday Love (feat. K.C. Clarke),-,89,1,,,,
90,-,WOODZ,Trigger,-,90,1,,,,
91,-,Khalid,Better,-,28,44,,,,
92,down,MEYOU,พอจะรู้,43,13,49,,,,
93,down,Leona Lewis,Bleeding Love,52,35,44,,,,
94,down,The Weeknd,Call Out My Name,82,34,51,,,,
95,up,Ne-Yo,One In a Million,97,51,37,,,,
96,down,Ella Mai,Trip,93,2,42,,,,
97,down,Robin Thicke,The Sweetest Love,95,58,27,,,,
98,up,Chancellor,Angel (feat. TAEYEON),100,63,4,,,,
99,-,박재범,좋아,-,41,6,,,,
100,down,MaryJane,ความรักนักบินอวกาศ,42,2,9,,,,
