Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,1,,,,
2,up,Mirrr,นิโคติน,16,1,5,,,,
3,up,John Legend,All of Me,4,2,17,,,,
4,down,Fora Kwan,ละลาย (feat. KT Long Flowing),1,1,17,,,,
5,up,ILLSLICK,ถ้าเธอต้องเลือก,11,5,17,,,,
6,down,Michael Carreon,The Simple Things,2,1,17,,,,
7,up,Doja Cat,Say So,60,1,8,100,2020-02-02,6,2020-05-03
8,up,ILLSLICK,กำลังจะ,28,8,17,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,10,5,17,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),21,5,17,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,17,,,,
12,up,Jayesslee,Officially Missing You,13,7,17,,,,
13,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),23,3,17,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,17,,,,
15,up,Alicia Keys,If I Ain't Got You,15,10,17,,,,
16,down,Polycat,อาวรณ์ (I Want You),12,8,17,,,,
17,down,Khalid,Young Dumb & Broke,14,7,17,,,,
18,up,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,17,,,,
19,down,MEYOU,ภาวนา,8,1,17,,,,
20,up,Polycat,ดูดี (Pretty ...Good),22,2,17,,,,
21,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,12,17,,,,
22,up,Brian McKnight,Back At One,26,7,17,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",17,10,17,,,,
24,down,NICECNX,หลอก,6,6,17,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,25,14,,,,
26,up,Khalid,Talk,29,4,17,86,2019-10-06,86,2019-10-06
27,down,TWO Popetorn,แต่ยังคิดถึง,25,10,17,,,,
28,up,TWO Popetorn,แค่เป็นเธอ (Something Special),39,21,17,,,,
29,-,Jay Park,Drive (feat. GRAY),-,29,2,,,,
30,up,Non Tanon,ความรักกำลังก่อตัว,31,12,17,,,,
31,up,TWO Popetorn,ถ้าหาก,33,28,17,,,,
32,up,MEYOU,พอจะรู้,35,13,17,,,,
33,up,ILLSLICK,หลังจากฉันตาย,73,33,3,,,,
34,down,Albert Posis,Everlasting,32,6,17,,,,
35,up,Khalid,Location,38,31,17,,,,
36,down,The Weeknd,After Hours,7,7,2,37,2020-02-23,22,2020-03-01
37,up,Leona Lewis,Bleeding Love,41,35,15,,,,
38,down,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
39,up,아이오아이,소나기,71,23,16,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),42,36,13,,,,
41,down,UrboyTJ,Sorry,40,35,16,,,,
42,down,The Weeknd,Call Out My Name,34,34,17,,,,
43,up,Jeff Bernat,Still,46,10,17,,,,
44,down,Ne-Yo,Because of You,43,9,17,,,,
45,up,ILLSLICK,บอกฉัน,51,15,17,,,,
46,up,ILLSLICK,M-Leg (feat. Thaiblood),47,23,17,,,,
47,up,TWO Popetorn,พูดทำไม,70,7,17,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),44,34,17,,,,
49,down,TWO Popetorn,โปรดอย่ามาสงสาร,45,41,17,,,,
50,down,The Weeknd,Can't Feel My Face,24,14,17,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,24,17,,,,
52,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),56,44,15,,,,
53,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),57,23,17,,,,
54,down,Zion.T,No Make Up,50,50,17,,,,
55,down,The Weeknd,The Hills,18,6,17,,,,
56,up,The Weeknd,Reminder,62,8,17,,,,
57,down,Kehlani,Honey,54,47,13,,,,
58,up,"Earth, Wind & Fire",September,61,42,17,,,,
59,down,Pink Sweat$,Honesty,30,8,10,,,,
60,down,Miso,Take Me,55,39,17,,,,
61,-,CHUNG HA,Everybody Has,-,61,1,,,,
62,down,Khalid,Better,52,28,17,,,,
63,down,Mac Ayres,Easy,58,21,17,,,,
64,-,Pink Sweat$,17,-,63,1,,,,
65,up,Ne-Yo,So Sick,68,43,16,,,,
66,-,Ne-Yo,One In a Million,-,51,14,,,,
67,down,Ella Mai,Trip,66,2,17,,,,
68,up,ILLSLICK,จริงๆแล้ว,96,53,13,,,,
69,down,Whitney Houston,I Will Always Love You,59,54,16,,,,
70,down,UrboyTJ,Do You Mind?,27,16,17,,,,
71,down,Robin Thicke,The Sweetest Love,69,58,15,,,,
72,up,TWO Popetorn,ถ้าเธอไป,79,72,13,,,,
73,down,Mindset & Marina,ขอสักวัน,9,9,5,,,,
74,up,Alicia Keys,Girl On Fire (Live),97,59,13,,,,
75,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),64,37,15,,,,
76,up,ILLSLICK,เสาร์อาทิตย์,76,76,2,,,,
77,-,크러쉬,가끔,-,77,1,,,,
78,-,Kelis,Good Stuff,-,78,1,,,,
79,-,Imhavingabadday.,Area 51,-,79,1,,,,
80,-,Nieman,Why Do I Still? [feat. May Angeles] [Unplugged],-,80,2,,,,
81,-,Luh Kel,Y.O.U.,-,80,1,,,,
82,-,Ella Mai,One Day,-,82,1,,,,
83,-,Jeff Bernat,Wish You Well,-,83,2,,,,
84,down,Ali Gatie,It's You,63,9,15,41,2019-10-06,35,2019-10-27
85,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,20,2,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
87,-,jeebanoff,B.T.N (Better Than Now),-,87,1,,,,
88,-,jeebanoff,Each Other (feat. SOLE),-,88,1,,,,
89,-,Rini,Aphrodite,-,76,1,,,,
90,-,Faith Richards,My Caffeine,-,90,1,,,,
91,-,Two Tons O' Fun,Just Us,-,91,1,,,,
92,-,LAYNE,Midnight,-,92,1,,,,
93,-,Ginuwine,Wait a Minute,-,93,1,,,,
94,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,94,1,,,,
95,-,K-Maxx,Be Together,-,95,1,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,14,,,,
97,-,Jackson Wang,Oxygen,-,25,14,,,,
98,up,Leona Lewis,Better In Time,100,43,14,,,,
99,-,Ne-Yo,Mad,-,69,9,,,,
100,-,Jeff Bernat,Cruel,-,16,13,,,,
