Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,6,1,16,,,,
2,up,SZA,Snooze,5,1,12,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,5,,,,
4,down,XG,SHOOTING STAR,1,1,9,,,,
5,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],11,3,19,,,,
6,down,JAY B,Switch It Up (feat. sokodomo),3,1,96,,,,
7,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,4,1,26,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,176,,,,
9,up,The Weeknd,Reminder,9,8,75,,,,
10,up,Pink Sweat$,At My Worst,12,1,135,70,2021-01-10,70,2021-01-10
11,up,The TOYS,หน้าหนาวที่แล้ว,15,5,164,,,,
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,36,,,,
13,up,JAY B,B.T.W (feat. Jay Park),16,1,82,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,176,,,,
15,up,Polycat,อาวรณ์ (I Want You),27,8,168,,,,
16,up,Michael Carreon,The Simple Things,20,1,172,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,166,,,,
18,up,Urworld,Sunkissed,25,1,120,,,,
19,up,JAY B,FAME (feat. JUNNY),22,5,77,,,,
20,up,MEYOU,ภาวนา,33,1,164,,,,
21,up,JAY B,AM PM (feat. Whee In),23,6,78,,,,
22,up,The Weeknd,Die For You,35,1,121,,,,
23,up,Polycat,ดูดี (Pretty ...Good),24,2,162,,,,
24,up,NIKI,lowkey,36,3,125,,,,
25,up,The Weeknd,Blinding Lights,45,1,160,94,2019-12-01,1,2020-03-01
26,up,Alicia Keys,If I Ain't Got You,29,10,176,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,109,37,2021-02-21,8,2021-03-21
28,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,174,,,,
29,up,Mirrr,นิโคติน,34,1,164,,,,
30,up,YUGYEOM,Ponytail (feat. Sik-K),30,1,12,,,,
31,up,YUGYEOM,All Your Fault (feat. GRAY),38,2,91,,,,
32,up,Doja Cat,Say So,37,1,167,100,2020-02-02,6,2020-05-03
33,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),42,1,71,,,,
34,up,Non Tanon,ความรักกำลังก่อตัว,40,12,169,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,4,95,76,2021-04-25,2,2021-05-02
36,up,Albert Posis,Everlasting,41,6,173,,,,
37,down,XG,LEFT RIGHT,14,7,9,,,,
38,up,LeeHi,ONLY,43,1,82,,,,
39,-,Jayesslee,Officially Missing You,-,7,172,,,,
40,down,ILLSLICK,My Dad,10,2,4,,,,
41,down,Yuji & putri dahlia,Old Love,17,2,29,,,,
42,up,Chris Brown,Wet the Bed (feat. Ludacris),69,12,21,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),44,1,55,,,,
44,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,170,,,,
45,down,JAY B,One Moment,18,1,6,,,,
46,-,The Weeknd,The Hills,-,6,174,,,,
47,down,Jeff Bernat,Still,46,10,171,,,,
48,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),47,1,151,,,,
49,up,Khalid,Young Dumb & Broke,92,7,169,,,,
50,down,The Weeknd,Call Out My Name,49,34,164,,,,
51,down,Khalid,Location,50,31,159,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),52,1,140,99,2020-04-12,91,2020-04-19
53,up,John Legend,All of Me,53,2,175,,,,
54,up,UrboyTJ,Sorry,55,35,138,,,,
55,up,D Gerrard,ไม่เหมือนใคร,59,36,138,,,,
56,up,UrboyTJ,Do You Mind?,94,16,154,,,,
57,up,Leona Lewis,Bleeding Love,63,35,129,,,,
58,-,NICECNX,หลอก,-,6,161,,,,
59,down,ILLSLICK,บอกฉัน,58,15,147,,,,
60,down,Usher,I Don't Mind (feat. Juicy J),56,36,138,,,,
61,down,Daniel Caesar,Get You (feat. Kali Uchis),57,19,101,,,,
62,down,HYBS,Ride,13,5,36,,,,
63,up,The TOYS,Kiss By Kiss,70,1,39,,,,
64,down,JAY B,Count On Me,26,15,70,,,,
65,down,Khalid,Better,61,28,101,,,,
66,down,Khalid,Talk,28,4,165,86,2019-10-06,86,2019-10-06
67,-,The Weeknd,Starboy (feat. Daft Punk),-,5,173,,,,
68,-,ILLSLICK,กำลังจะ,-,8,158,,,,
69,up,Fora Kwan,ละลาย (feat. KT Long Flowing),95,1,173,,,,
70,up,ILLSLICK,คำๆ เดียว (feat. LILY),72,1,26,,,,
71,up,TWO Popetorn,แต่ยังคิดถึง,96,10,172,,,,
72,up,Mac Ayres,Easy,97,21,133,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,4,176,,,,
74,down,The Weeknd,Save Your Tears,64,3,68,80,2020-03-22,1,2021-03-21
75,down,TAEYANG,"Eyes, Nose, Lips",48,10,176,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,25,144,,,,
77,down,The Black Eyed Peas,Where Is the Love?,62,4,27,,,,
78,-,YOUNGOHM,Cold Fire,-,5,37,,,,
79,-,Kali Uchis,Melting,-,62,5,,,,
80,-,TRADE L,BODY LANGUAGE (feat. Rad Museum),-,80,1,,,,
81,-,Ali Gatie,It's You,-,9,88,41,2019-10-06,35,2019-10-27
82,-,RUNG HYANG,オトナの時間,-,82,1,,,,
83,-,Thee Sacred Souls,Running Away,-,83,1,,,,
84,down,Mirrr,ดอกไม้ไฟ (Firework),65,4,61,,,,
85,-,Kaash Paige & 6LACK,Miss My Dawgs,-,85,1,,,,
86,-,Toshiki Soejima & KOTETSU,"Yours, Truly",-,86,1,,,,
87,-,Brian McKnight,"Hold Me (feat. Samuel J. ""Tone"" Barnes & Kobe Bryant) [Trackmasters Remix]",-,87,1,,,,
88,-,Millyanna,Thick&Thin,-,88,1,,,,
89,-,Sinead Harnett,Rather Be with You,-,89,1,,,,
90,-,Sage.,Swing For the Low,-,90,1,,,,
91,-,ブライアン・マックナイト,Hold Me,-,91,1,,,,
92,-,Freekind.,Visualize,-,92,1,,,,
93,-,Tanika Charles,Frustrated,-,93,1,,,,
94,-,Hoody,MIRO,-,94,1,,,,
95,-,Thee Sinseers,What's His Name,-,95,1,,,,
96,-,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],-,96,1,,,,
97,down,SAMBLACK,ไม่ยินดี,66,1,42,,,,
98,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),74,23,69,,,,
99,down,The Weeknd,Out of Time,73,1,49,,,,
100,up,Jeff Bernat,Cruel,100,16,37,,,,
