Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,34,1,8,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,7,2,12,,,,
3,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,12,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,12,,,,
5,up,Michael Carreon,The Simple Things,6,1,12,,,,
6,-,PARIS,BEST FOR YOU,-,6,1,,,,
7,down,Fora Kwan,ละลาย (feat. KT Long Flowing),3,1,12,,,,
8,up,Albert Posis,Everlasting,8,6,12,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,11,5,12,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,12,,,,
11,down,Khalid,Talk,4,4,12,86,2019-10-06,86,2019-10-06
12,up,Khalid,Young Dumb & Broke,17,7,12,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,5,12,,,,
14,up,NICECNX,หลอก,14,6,12,,,,
15,up,Jayesslee,Officially Missing You,15,7,12,,,,
16,down,Alicia Keys,If I Ain't Got You,12,10,12,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,16,5,12,,,,
18,down,Polycat,อาวรณ์ (I Want You),9,8,12,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,12,,,,
20,down,MEYOU,ภาวนา,2,1,12,,,,
21,down,TWO Popetorn,แต่ยังคิดถึง,18,10,12,,,,
22,down,Polycat,ดูดี (Pretty ...Good),20,2,12,,,,
23,down,Brian McKnight,Back At One,22,7,12,,,,
24,up,UrboyTJ,Do You Mind?,24,16,12,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",25,10,12,,,,
26,up,Non Tanon,ความรักกำลังก่อตัว,29,12,12,,,,
27,up,TWO Popetorn,แค่เป็นเธอ (Something Special),28,21,12,,,,
28,down,The Weeknd,Can't Feel My Face,21,14,12,,,,
29,down,Alicia Keys,Underdog,1,1,3,69,2020-01-12,43,2020-03-29
30,up,MEYOU,พอจะรู้,30,13,12,,,,
31,up,Jeff Bernat,Still,46,10,12,,,,
32,down,TWO Popetorn,ถ้าหาก,31,28,12,,,,
33,up,Khalid,Location,33,31,12,,,,
34,down,The Weeknd,The Hills,23,6,12,,,,
35,down,ILLSLICK,กำลังจะ,32,8,12,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),68,36,8,,,,
37,down,Leona Lewis,Bleeding Love,35,35,10,,,,
38,up,UrboyTJ,Sorry,40,35,11,,,,
39,up,D Gerrard,ไม่เหมือนใคร,39,36,12,,,,
40,down,TWO Popetorn,พูดทำไม,37,7,12,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,25,9,,,,
42,up,The Weeknd,Call Out My Name,47,34,12,,,,
43,up,Ne-Yo,Because of You,44,9,12,,,,
44,up,TWO Popetorn,โปรดอย่ามาสงสาร,49,41,12,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),43,34,12,,,,
46,up,ILLSLICK,M-Leg (feat. Thaiblood),51,23,12,,,,
47,down,Khalid,Better,36,28,12,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,12,,,,
49,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),50,44,10,,,,
50,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),53,23,12,,,,
51,down,Ella Mai,Trip,27,2,12,,,,
52,up,Zion.T,No Make Up,56,50,12,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),63,19,10,,,,
