Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Copines,2,1,2,,,,
2,down,Pink Sweat$,At My Worst,1,1,19,70,2021-01-10,70,2021-01-10
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,60,,,,
4,up,John Legend,All of Me,4,2,60,,,,
5,up,Mirrr,นิโคติน,21,1,48,,,,
6,up,Michael Carreon,The Simple Things,17,1,60,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,7,5,58,,,,
8,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,1,44,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,60,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,5,60,,,,
11,up,Jayesslee,Officially Missing You,11,7,60,,,,
12,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,60,,,,
13,up,Polycat,อาวรณ์ (I Want You),16,8,60,,,,
14,-,ILLSLICK,Illslick (age) 23 vs Illslick 34,-,6,1,,,,
15,up,Khalid,Young Dumb & Broke,19,7,60,,,,
16,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,60,,,,
17,up,Alicia Keys,If I Ain't Got You,20,10,60,,,,
18,up,Polycat,ดูดี (Pretty ...Good),24,2,60,,,,
19,up,Khalid,Talk,33,4,60,86,2019-10-06,86,2019-10-06
20,up,MEYOU,ภาวนา,23,1,60,,,,
21,up,The Weeknd,Can't Feel My Face,25,14,60,,,,
22,up,Brian McKnight,Back At One,27,7,60,,,,
23,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,60,,,,
24,down,The Weeknd,The Hills,13,6,60,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",29,10,60,,,,
26,up,NICECNX,หลอก,31,6,60,,,,
27,up,UrboyTJ,Do You Mind?,32,16,59,,,,
28,down,Albert Posis,Everlasting,10,6,60,,,,
29,down,TWO Popetorn,แต่ยังคิดถึง,28,10,59,,,,
30,up,The Parkinson,Delete,34,27,23,,,,
31,down,WavyCake & Ovus,Dream (feat. Def.),5,5,2,,,,
32,down,Doja Cat,Say So,12,1,51,100,2020-02-02,6,2020-05-03
33,up,Non Tanon,ความรักกำลังก่อตัว,36,12,58,,,,
34,down,The Parkinson,Tell Her That I Love,8,4,27,,,,
35,up,TWO Popetorn,ถ้าหาก,40,28,60,,,,
36,up,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,60,,,,
37,up,Mac Ayres,Easy,42,21,58,,,,
38,up,Groove Riders,Forbidden Love,96,16,9,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,24,53,,,,
40,up,MEYOU,พอจะรู้,45,13,53,,,,
41,up,ILLSLICK,กำลังจะ,46,8,60,,,,
42,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,20,27,,,,
43,down,아이오아이,소나기,35,23,56,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),64,19,37,,,,
45,up,Jay Park,Drive (feat. GRAY),47,29,27,,,,
46,up,Khalid,Location,48,31,59,,,,
47,up,The Parkinson,Not Yet,79,28,24,,,,
48,down,Jeff Bernat,Still,38,10,59,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,25,51,,,,
50,up,UrboyTJ,Sorry,53,35,52,,,,
51,up,Usher,I Don't Mind (feat. Juicy J),55,36,52,,,,
52,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,57,,,,
53,down,MEYOU,รู้ตัวอีกที,18,18,2,,,,
54,up,Ne-Yo,Because of You,70,9,56,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),52,1,44,99,2020-04-12,91,2020-04-19
56,up,The Weeknd,Call Out My Name,57,34,56,,,,
57,down,LeeHi,For You (feat. Crush),30,30,2,,,,
58,up,TWO Popetorn,โปรดอย่ามาสงสาร,59,41,48,,,,
59,down,The Weeknd,Blinding Lights,37,1,56,94,2019-12-01,1,2020-03-01
60,down,ILLSLICK,บอกฉัน,58,15,56,,,,
61,down,Kehlani,Honey,60,47,34,,,,
62,up,박재범,좋아,69,41,10,,,,
63,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),62,44,45,,,,
64,down,Khalid,Better,61,28,49,,,,
65,up,NIKI,lowkey,67,3,34,,,,
66,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),63,23,45,,,,
67,down,The Weeknd,Reminder,66,8,41,,,,
68,up,Pink Sweat$,Honesty,75,8,46,,,,
69,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),68,58,9,,,,
70,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,41,,,,
71,-,92914,Miss The Time,-,71,1,,,,
72,down,"Earth, Wind & Fire",September,65,42,40,,,,
73,down,Ali Gatie,It's You,49,9,49,41,2019-10-06,35,2019-10-27
74,down,The Parkinson,Present,56,3,40,,,,
75,up,Whitney Houston,I Will Always Love You,76,54,37,,,,
76,down,The Weeknd,Die For You,15,1,11,,,,
77,-,YOUNGOHM,Cold Fire,-,5,19,,,,
78,-,G.Soul,Let Me Know (Bonus Track),-,78,1,,,,
79,down,Chancellor,Angel (feat. TAEYEON),72,63,8,,,,
80,down,Urworld,Sunkissed,71,1,8,,,,
81,-,Chris Brown & Young Thug,City Girls,-,5,7,,,,
82,-,Summer Soul,My Christmas Day's for You,-,82,1,,,,
83,-,MEYOU,พูดจริง,-,2,7,,,,
84,-,"AIIKZ, UNTILMORH & ZINRAPA",อยากบอกให้รู้ (feat. TRIPLE-P),-,84,2,,,,
85,-,The Weeknd,Save Your Tears,-,3,5,80,2020-03-22,1,2021-03-21
86,-,Timethai,WHATEVER,-,11,2,,,,
87,-,G.Soul,Another Sad Love Song,-,87,1,,,,
88,-,Joseph Solomon,Gold,-,88,1,,,,
89,-,Shirley Caesar,Heavenly Father,-,89,1,,,,
90,-,"OXP, Onra & Pomrad",Swish (feat. Devin Morrison),-,90,1,,,,
91,-,Ikson,Sunkissed,-,91,1,,,,
92,up,Crush,Don’t Forget (feat. Taeyeon),97,29,56,,,,
93,down,Miso,Take Me,84,39,46,,,,
94,down,Robin Thicke,The Sweetest Love,87,58,31,,,,
95,down,Ne-Yo,So Sick,78,43,49,,,,
96,-,Ne-Yo,One In a Million,-,51,41,,,,
97,down,Jackson Wang,Oxygen,73,25,24,,,,
98,up,The Weeknd,In Your Eyes,100,3,31,41,2020-03-22,12,2020-03-29
99,down,Usher & Alicia Keys,My Boo,86,25,12,,,,
100,down,Jeff Bernat,Cruel,77,16,27,,,,
