Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUNENOM,กาลครั้งนึง,1,1,3,,,,
2,up,Doechii,What It Is (Solo Version),2,2,3,,,,
3,up,HYBS,Tip Toe,3,1,4,,,,
4,up,ARMOR,Fall in Love,7,4,4,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,1,192,,,,
6,down,SZA,Snooze,5,1,28,,,,
7,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,4,1,16,,,,
8,up,Pink Sweat$,At My Worst,8,1,151,70,2021-01-10,70,2021-01-10
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,1,21,,,,
10,up,The Weeknd,Die For You,13,1,137,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,125,37,2021-02-21,8,2021-03-21
12,up,The TOYS,หน้าหนาวที่แล้ว,12,5,180,,,,
13,up,Jayesslee,Officially Missing You,14,7,188,,,,
14,down,Timethai,เปิดใจไม่เปิดตัว,11,3,5,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,52,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,192,,,,
17,up,Michael Carreon,The Simple Things,19,1,188,,,,
18,up,Urworld,Sunkissed,24,1,136,,,,
19,up,Khalid,Young Dumb & Broke,20,7,180,,,,
20,up,Polycat,ดูดี (Pretty ...Good),23,2,175,,,,
21,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),32,1,87,,,,
22,up,UrboyTJ,Do You Mind?,33,16,167,,,,
23,up,Khalid,Talk,25,4,179,86,2019-10-06,86,2019-10-06
24,up,NICECNX,หลอก,27,6,175,,,,
25,up,Alicia Keys,If I Ain't Got You,26,10,192,,,,
26,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),28,3,190,,,,
27,up,YUGYEOM,Ponytail (feat. Sik-K),34,1,28,,,,
28,up,YUGYEOM,All Your Fault (feat. GRAY),30,2,107,,,,
29,up,Doja Cat,Say So,31,1,183,100,2020-02-02,6,2020-05-03
30,down,Non Tanon,ความรักกำลังก่อตัว,18,12,185,,,,
31,up,Albert Posis,Everlasting,35,6,187,,,,
32,up,HYBS,Ride,55,5,50,,,,
33,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,36,1,42,,,,
34,down,LeeHi,ONLY,29,1,98,,,,
35,up,ILLSLICK,กำลังจะ,37,8,174,,,,
36,down,JAY B,Switch It Up (feat. sokodomo),22,1,111,,,,
37,up,The Weeknd,Blinding Lights,38,1,176,94,2019-12-01,1,2020-03-01
38,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,70,,,,
39,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,1,165,,,,
40,up,XG,SHOOTING STAR,57,1,21,,,,
41,up,NIKI,lowkey,42,3,141,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,189,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,4,109,76,2021-04-25,2,2021-05-02
44,down,Chris Brown,Under the Influence,15,4,42,,,,
45,down,Jeff Bernat,Still,44,10,187,,,,
46,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),41,12,184,,,,
47,-,JAY B,In To You (feat. g1nger),-,10,82,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,158,,,,
49,up,The Weeknd,Call Out My Name,49,34,176,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),53,1,153,99,2020-04-12,91,2020-04-19
51,up,JAY B,One Moment,54,1,22,,,,
52,up,UrboyTJ,Sorry,56,35,153,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),61,19,113,,,,
54,down,Yuji & putri dahlia,Old Love,43,2,45,,,,
55,up,Leona Lewis,Bleeding Love,58,35,144,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),62,36,150,,,,
57,up,Mac Ayres,Easy,59,21,146,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,4,189,,,,
59,up,The Weeknd,The Hills,65,6,184,,,,
60,up,SZA,Kill Bill,63,1,32,,,,
61,up,The Weeknd,Save Your Tears,64,3,83,80,2020-03-22,1,2021-03-21
62,up,The TOYS,Kiss By Kiss,79,1,49,,,,
63,up,Mirrr,ดอกไม้ไฟ (Firework),83,4,71,,,,
64,up,ILLSLICK,คำๆ เดียว (feat. LILY),96,1,33,,,,
65,-,Ella Mai,Trip,-,2,98,,,,
66,-,Kehlani,Honey,-,47,68,,,,
67,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,181,,,,
68,up,ORION & Algorhythm Project,Summer breeze,77,2,5,,,,
69,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),67,3,45,,,,
70,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,76,,,,
71,-,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,-,55,1,,,,
72,-,Doechii,What It Is (Solo Version),-,41,1,,,,
73,-,ILLSLICK,Thai Town,-,73,1,,,,
74,down,D Gerrard,ไม่เหมือนใคร,71,36,150,,,,
75,-,Jonny Benavidez & Cold Diamond & Mink,"My Echo, Shadow and Me",-,75,1,,,,
76,-,Yakul,Time To Lose (feat. Adi Oasis),-,76,1,,,,
77,-,Kaz,Home,-,77,1,,,,
78,up,Leah Marie Perez,Nothin' on Me,80,1,23,,,,
79,-,Redbone,Come and Get Your Love,-,79,1,,,,
80,-,City Park,Keep on Keeping On,-,80,1,,,,
81,-,Summer Vee,Judas,-,81,1,,,,
82,-,Jimmy Brown,Bag on You (feat. VivaOla),-,82,1,,,,
83,down,The Black Eyed Peas,Where Is the Love?,78,4,38,,,,
84,down,VELIKA,หากว่าฉันได้ครอบครอง,45,1,13,,,,
85,-,Miller Blue,Day By Day,-,85,1,,,,
86,down,The Weeknd,Reminder,60,8,89,,,,
87,up,VELIKA,ดอกไม้และข้อความ,90,20,10,,,,
88,-,SEOLA,Teddy Bear,-,88,1,,,,
89,-,Reuben James,Sun Goes Down (feat. Tom Ford & CARRTOONS),-,89,1,,,,
90,-,Reuben James,Love Stoned (feat. House of EL & CARRTOONS),-,90,1,,,,
91,-,Durand Jones & The Indications,Power To the People,-,91,1,,,,
92,-,Reuben James,This Could Be (feat. Conor Albert & CARRTOONS),-,92,1,,,,
93,-,Reuben James,Toast (feat. CARRTOONS),-,93,1,,,,
94,-,Lemar,Take Care,-,94,1,,,,
95,up,The Weeknd,Starboy (feat. Daft Punk),98,5,180,,,,
96,-,Jeff Bernat,Cruel,-,16,43,,,,
97,up,The Weeknd,Out of Time,97,1,59,,,,
98,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,3,33,,,,
