Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),6,1,2,,,,
2,down,ILLSLICK,คำๆ เดียว (feat. LILY),1,1,10,,,,
3,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,11,,,,
4,up,Chris Brown,Under the Influence,4,4,7,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),5,1,71,,,,
6,down,Yuji & putri dahlia,Old Love,3,2,5,,,,
7,up,Pink Sweat$,At My Worst,8,1,110,70,2021-01-10,70,2021-01-10
8,up,John Legend,All of Me,9,2,151,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,84,37,2021-02-21,8,2021-03-21
10,up,The TOYS,หน้าหนาวที่แล้ว,13,5,142,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,151,,,,
12,up,The Parkinson,Tell Her That I Love,15,4,112,,,,
13,up,JAY B,B.T.W (feat. Jay Park),16,1,57,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),22,1,151,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,5,150,,,,
16,up,Jayesslee,Officially Missing You,21,7,149,,,,
17,down,D Gerrard,นักวิทยาศาสตร์,7,7,9,,,,
18,up,Alicia Keys,If I Ain't Got You,20,10,151,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,151,,,,
20,up,Polycat,อาวรณ์ (I Want You),24,8,144,,,,
21,up,Michael Carreon,The Simple Things,25,1,149,,,,
22,up,Khalid,Young Dumb & Broke,26,7,149,,,,
23,down,JAY B,FAME (feat. JUNNY),14,5,57,,,,
24,down,The Weeknd,Die For You,10,1,96,,,,
25,down,Polycat,ดูดี (Pretty ...Good),19,2,139,,,,
26,up,TWO Popetorn,แต่ยังคิดถึง,33,10,147,,,,
27,up,YUGYEOM,I Want U Around (feat. DeVita),29,1,66,,,,
28,up,D Gerrard,Galaxy (feat. Kob the X Factor),30,8,141,,,,
29,up,MEYOU,ภาวนา,31,1,144,,,,
30,up,The Weeknd,The Hills,32,6,151,,,,
31,up,JAY B,AM PM (feat. Whee In),35,6,57,,,,
32,up,Brian McKnight,Back At One,36,7,150,,,,
33,up,Urworld,Sunkissed,34,1,95,,,,
34,up,The Weeknd,Can't Feel My Face,38,14,150,,,,
35,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,35,1,,,,
36,up,JAY B,In To You (feat. g1nger),40,10,49,,,,
37,down,HYBS,Ride,23,5,22,,,,
38,up,JAY B,Count On Me,42,15,51,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,80,6,2021-03-14,2,2021-05-09
40,up,TAEYANG,"Eyes, Nose, Lips",43,10,151,,,,
41,up,UrboyTJ,Do You Mind?,45,16,136,,,,
42,up,NICECNX,หลอก,46,6,145,,,,
43,up,Khalid,Talk,47,4,147,86,2019-10-06,86,2019-10-06
44,up,Mirrr,นิโคติน,50,1,139,,,,
45,up,LeeHi,ONLY,66,1,57,,,,
46,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,3,149,,,,
47,down,YUGYEOM,All Your Fault (feat. GRAY),39,2,66,,,,
48,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),61,28,74,,,,
49,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,1,1,,,,
50,up,The Parkinson,Delete,51,27,109,,,,
51,up,Doja Cat,Say So,53,1,142,100,2020-02-02,6,2020-05-03
52,up,The Parkinson,Not Yet,54,28,113,,,,
53,down,Albert Posis,Everlasting,52,6,148,,,,
54,up,Non Tanon,ความรักกำลังก่อตัว,55,12,144,,,,
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,20,117,,,,
56,up,Fora Kwan,ละลาย (feat. KT Long Flowing),60,1,148,,,,
57,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),56,1,46,,,,
58,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),58,37,121,,,,
59,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),12,12,146,,,,
60,down,TWO Popetorn,ถ้าหาก,59,35,63,,,,
61,up,Groove Riders,Forbidden Love,75,16,98,,,,
62,down,ILLSLICK,กำลังจะ,57,8,138,,,,
63,up,Marshmello & Khalid,Numb,63,7,15,,,,
64,down,Crush,Don’t Forget (feat. Taeyeon),62,29,141,,,,
65,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),64,1,31,,,,
66,up,The Black Eyed Peas,Where Is the Love?,85,4,10,,,,
67,up,The Weeknd,Out of Time,84,1,32,,,,
68,up,Jay Park,Drive (feat. GRAY),68,29,116,,,,
69,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),70,1,132,,,,
70,down,The Weeknd,Blinding Lights,67,1,145,94,2019-12-01,1,2020-03-01
71,up,Jeff Bernat,Still,71,10,146,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,4,70,76,2021-04-25,2,2021-05-02
73,down,NIKI,lowkey,69,3,101,,,,
74,down,ILLSLICK,พิพิธภัณฑ์,65,1,20,,,,
75,down,Khalid,Location,74,31,136,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,25,125,,,,
77,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,11,,,,
78,up,Ne-Yo,Because of You,86,9,136,,,,
79,down,The Weeknd,Call Out My Name,73,34,140,,,,
80,down,박재범,몸매 (feat. Ugly Duck),48,4,23,,,,
81,down,ILLSLICK,บอกฉัน,79,15,131,,,,
82,up,UrboyTJ,Sorry,98,35,122,,,,
83,down,Denise Julia,Nvmd,77,1,17,,,,
84,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,24,127,,,,
85,-,The Weeknd,Save Your Tears,-,3,59,80,2020-03-22,1,2021-03-21
86,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,41,4,15,,,,
87,-,Jeff Bernat,This Time,-,4,14,,,,
88,-,Leah Marie Perez,Nothin' on Me,-,1,2,,,,
89,down,K/J,good boy,44,1,16,,,,
90,down,Pink Sweat$,Honesty,49,8,114,,,,
91,up,D Gerrard,ไม่เหมือนใคร,100,36,120,,,,
92,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),97,3,34,,,,
93,down,ILLSLICK,อย่าเล่นตัว,76,6,22,,,,
94,up,HYBS,Dancing with my phone,94,43,17,,,,
95,-,The Weeknd,Is There Someone Else?,-,22,3,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),81,1,121,99,2020-04-12,91,2020-04-19
97,up,The Parkinson,Present,99,3,107,,,,
98,-,Ne-Yo,One In a Million,-,51,80,,,,
99,-,Leona Lewis,Bleeding Love,-,35,117,,,,
100,down,Mirrr,ดอกไม้ไฟ (Firework),88,4,52,,,,
