Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),1,1,10,,,,
2,up,The Weeknd,Out of Time,17,1,2,,,,
3,up,Pink Sweat$,At My Worst,3,1,74,70,2021-01-10,70,2021-01-10
4,down,JAY B,Switch It Up (feat. sokodomo),2,1,36,,,,
5,up,John Legend,All of Me,6,2,115,,,,
6,down,The Weeknd,Die For You,4,1,60,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,46,6,2021-03-14,2,2021-05-09
8,up,Urworld,Sunkissed,26,1,59,,,,
9,down,The TOYS,หน้าหนาวที่แล้ว,8,5,111,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,5,115,,,,
11,down,The Parkinson,Tell Her That I Love,9,4,79,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,115,,,,
13,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,1,,,,
14,up,Jayesslee,Officially Missing You,16,7,113,,,,
15,down,LeeHi,ONLY,5,1,21,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),14,1,115,,,,
17,down,Alicia Keys,If I Ain't Got You,12,10,115,,,,
18,up,JAY B,B.T.W (feat. Jay Park),20,1,21,,,,
19,up,Daniel Caesar,Get You (feat. Kali Uchis),67,19,66,,,,
20,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,115,,,,
21,down,Michael Carreon,The Simple Things,15,1,115,,,,
22,up,Polycat,อาวรณ์ (I Want You),23,8,112,,,,
23,up,Khalid,Young Dumb & Broke,24,7,113,,,,
24,down,The Weeknd,Is There Someone Else?,22,22,2,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,25,10,113,,,,
26,up,D Gerrard,Galaxy (feat. Kob the X Factor),27,8,110,,,,
27,up,MEYOU,ภาวนา,28,1,113,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,4,36,76,2021-04-25,2,2021-05-02
29,down,The Weeknd,The Hills,19,6,115,,,,
30,down,JAY B,FAME (feat. JUNNY),29,5,21,,,,
31,up,JAY B,AM PM (feat. Whee In),33,6,21,,,,
32,down,The Weeknd,Can't Feel My Face,31,14,115,,,,
33,up,JAY B,In To You (feat. g1nger),36,10,21,,,,
34,up,JAY B,Count On Me,38,15,21,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",34,10,115,,,,
36,down,UrboyTJ,Do You Mind?,35,16,102,,,,
37,up,NICECNX,หลอก,40,6,111,,,,
38,up,The Weeknd,Less Than Zero,66,38,2,,,,
39,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,3,115,,,,
40,up,Mirrr,นิโคติน,42,1,103,,,,
41,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,40,,,,
42,up,The Weeknd,Blinding Lights,65,1,109,94,2019-12-01,1,2020-03-01
43,down,Doja Cat,Say So,37,1,106,100,2020-02-02,6,2020-05-03
44,up,The Parkinson,Delete,44,27,76,,,,
45,up,YUGYEOM,All Your Fault (feat. GRAY),45,2,31,,,,
46,up,The Parkinson,Not Yet,46,28,79,,,,
47,down,Brian McKnight,Back At One,39,7,115,,,,
48,up,Albert Posis,Everlasting,48,6,115,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,20,82,,,,
50,down,Non Tanon,ความรักกำลังก่อตัว,47,12,111,,,,
51,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),21,1,4,,,,
52,up,TWO Popetorn,ถ้าหาก,54,35,29,,,,
53,-,Whee In,Make Me Happy,-,6,1,,,,
54,down,Groove Riders,Forbidden Love,53,16,64,,,,
55,up,Crush,Don’t Forget (feat. Taeyeon),55,29,108,,,,
56,up,Jay Park,Drive (feat. GRAY),64,29,82,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,56,1,49,37,2021-02-21,8,2021-03-21
58,up,Jeff Bernat,Still,59,10,114,,,,
59,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),69,1,97,,,,
60,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),71,12,110,,,,
61,down,TWO Popetorn,พูดทำไม,58,7,87,,,,
62,down,S1rinat,Thunwa,49,49,2,,,,
63,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),68,37,89,,,,
64,down,YUGYEOM,I Want U Around (feat. DeVita),50,1,32,,,,
65,down,Polycat,ดูดี (Pretty ...Good),30,2,111,,,,
66,up,UrboyTJ,Sorry,84,35,89,,,,
67,-,Whee In,Letter Filled With Light,-,38,1,,,,
68,down,Khalid,Talk,41,4,115,86,2019-10-06,86,2019-10-06
69,-,Whee In,Pink Cloud,-,69,1,,,,
70,up,NIKI,lowkey,98,3,66,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,95,,,,
72,down,SAMBLACK,ไม่ยินดี,60,1,28,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,1,89,99,2020-04-12,91,2020-04-19
74,-,Whee In,Paraglide,-,74,1,,,,
75,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,75,1,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,101,,,,
77,down,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,115,,,,
78,up,The Weeknd,Save Your Tears,81,3,44,80,2020-03-22,1,2021-03-21
79,-,Whee In,Pastel,-,79,1,,,,
80,down,The Weeknd,Sacrifice,62,62,2,,,,
81,down,S1rinat,Yark Hai Ter Ru (feat. Proo Thunwa),18,18,2,,,,
82,-,Whee In,Deserve (Interlude),-,82,1,,,,
83,down,Khalid,Location,70,31,105,,,,
84,-,The Parkinson,Present,-,3,83,,,,
85,up,D Gerrard,ไม่เหมือนใคร,99,36,91,,,,
86,-,The Weeknd,Gasoline,-,86,1,,,,
87,-,Vedo,Let's Get Married,-,87,1,,,,
88,down,MEYOU,GIRLS,75,10,7,,,,
89,-,La'Porsha Renae,Breathe,-,89,1,,,,
90,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,90,1,,,,
91,-,Cho A & KIM DONG HAN,Hope,-,91,1,,,,
92,-,Otis Redding,My Girl,-,92,1,,,,
93,-,Yinque Diva,Grain in Ear,-,89,3,,,,
94,down,The Weeknd,Call Out My Name,83,34,108,,,,
95,up,Usher,I Don't Mind (feat. Juicy J),100,36,98,,,,
96,-,Ne-Yo,One In a Million,-,51,65,,,,
97,-,ILLSLICK,กำลังจะ,-,8,110,,,,
98,-,Ne-Yo,Because of You,-,9,102,,,,
99,down,Leona Lewis,Bleeding Love,85,35,89,,,,
100,-,ILLSLICK,บอกฉัน,-,15,101,,,,
