Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,1,1,11,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,21,,,,
3,up,Yuji & putri dahlia,Old Love,12,2,15,,,,
4,up,John Legend,All of Me,6,2,161,,,,
5,up,The Weeknd,Die For You,11,1,106,,,,
6,down,Pink Sweat$,At My Worst,4,1,120,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,161,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,5,160,,,,
9,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],40,3,4,,,,
10,up,Jayesslee,Officially Missing You,13,7,159,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,161,,,,
12,-,HYBS,Ride,-,5,27,,,,
13,down,JAY B,Switch It Up (feat. sokodomo),3,1,81,,,,
14,up,JAY B,B.T.W (feat. Jay Park),15,1,67,,,,
15,up,LeeHi,ONLY,55,1,67,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,161,,,,
17,up,Alicia Keys,If I Ain't Got You,18,10,161,,,,
18,down,Polycat,อาวรณ์ (I Want You),17,8,154,,,,
19,up,Michael Carreon,The Simple Things,93,1,157,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,151,,,,
21,up,Brian McKnight,Back At One,27,7,160,,,,
22,up,Urworld,Sunkissed,31,1,105,,,,
23,up,JAY B,In To You (feat. g1nger),32,10,59,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",37,10,161,,,,
25,down,YUGYEOM,I Want U Around (feat. DeVita),20,1,76,,,,
26,up,Mirrr,นิโคติน,41,1,149,,,,
27,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,3,159,,,,
28,up,YUGYEOM,All Your Fault (feat. GRAY),45,2,76,,,,
29,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),44,28,84,,,,
30,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),34,1,56,,,,
31,up,The Weeknd,Can't Feel My Face,35,14,160,,,,
32,up,Doja Cat,Say So,46,1,152,100,2020-02-02,6,2020-05-03
33,up,The Parkinson,Delete,47,27,119,,,,
34,up,The Parkinson,Not Yet,48,28,123,,,,
35,up,Non Tanon,ความรักกำลังก่อตัว,50,12,154,,,,
36,up,The Weeknd,The Hills,36,6,161,,,,
37,up,Albert Posis,Everlasting,49,6,158,,,,
38,up,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,158,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,51,1,94,37,2021-02-21,8,2021-03-21
40,up,Groove Riders,Forbidden Love,53,16,108,,,,
41,up,TWO Popetorn,ถ้าหาก,62,35,73,,,,
42,up,ILLSLICK,กำลังจะ,54,8,148,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),72,1,40,,,,
44,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),57,12,156,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),61,1,141,,,,
46,up,Jeff Bernat,Still,58,10,156,,,,
47,down,The TOYS,หน้าหนาวที่แล้ว,7,5,152,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),59,29,151,,,,
49,-,Hwa Sa,Just Talking To Myself,-,49,1,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,20,127,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),63,51,12,,,,
52,-,SZA,Nobody Gets Me,-,52,1,,,,
53,down,Chris Brown,Under the Influence,22,4,17,,,,
54,up,NIKI,lowkey,74,3,110,,,,
55,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),77,37,131,,,,
56,-,Gloria Gaynor,I Will Survive (Extended Version),-,56,3,,,,
57,down,Khalid,Young Dumb & Broke,19,7,159,,,,
58,down,MEYOU,ภาวนา,23,1,154,,,,
59,down,JAY B,FAME (feat. JUNNY),24,5,67,,,,
60,down,JAY B,AM PM (feat. Whee In),25,6,67,,,,
61,up,Jay Park,Drive (feat. GRAY),66,29,125,,,,
62,down,Polycat,ดูดี (Pretty ...Good),26,2,149,,,,
63,up,Khalid,Location,68,31,144,,,,
64,down,TWO Popetorn,แต่ยังคิดถึง,30,10,157,,,,
65,down,JAY B,Count On Me,33,15,61,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,90,6,2021-03-14,2,2021-05-09
67,down,UrboyTJ,Do You Mind?,38,16,144,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,4,80,76,2021-04-25,2,2021-05-02
69,down,Khalid,Talk,39,4,155,86,2019-10-06,86,2019-10-06
70,up,The Weeknd,Call Out My Name,70,34,149,,,,
71,down,ILLSLICK,คำๆ เดียว (feat. LILY),67,1,19,,,,
72,up,Ne-Yo,Because of You,73,9,144,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,25,132,,,,
74,down,박재범,몸매 (feat. Ugly Duck),65,4,32,,,,
75,up,Pink Sweat$,Honesty,100,8,122,,,,
76,up,D Gerrard,ไม่เหมือนใคร,98,36,126,,,,
77,-,UrboyTJ,Sorry,-,35,126,,,,
78,-,Doja Cat,Like That (feat. Gucci Mane),-,1,126,99,2020-04-12,91,2020-04-19
79,-,ILLSLICK,บอกฉัน,-,15,137,,,,
80,down,The Weeknd,Out of Time,43,1,39,,,,
81,up,Leah Marie Perez,Nothin' on Me,84,1,10,,,,
82,-,NOAH,หยุดรักไม่ได้แล้ว (feat. archy),-,82,1,,,,
83,-,Joji,SLOW DANCING IN THE DARK,-,6,28,,,,
84,-,tigerstate,Occupied,-,84,1,,,,
85,-,SZA,Kill Bill,-,1,1,,,,
86,down,HYBS,Dancing with my phone,56,43,19,,,,
87,-,Justine Skye,Collide (feat. Tyga),-,60,1,,,,
88,-,YNG423,one wish (Remix),-,82,1,,,,
89,-,Usher,I Don't Mind (feat. Juicy J),-,36,128,,,,
90,-,Brent Faiyaz,ALL MINE,-,90,1,,,,
91,-,RealestK,I Think I Do,-,91,1,,,,
92,-,SOLE,haPPiness,-,92,1,,,,
93,-,oceanfromtheblue,Wings (Like Sisqo) [feat. Samuel Seo],-,93,1,,,,
94,-,Jay Wile,Who's Lovin' U?,-,94,1,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,135,,,,
96,down,TWO Popetorn,พูดทำไม,71,7,118,,,,
97,-,Mac Ayres,Easy,-,21,124,,,,
98,-,The Parkinson,Present,-,3,111,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,93,,,,
100,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,91,,,,
