Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,Set Zero (feat. DM & KK),3,1,2,,,,
2,down,MEYOU,ภาวนา,1,1,3,,,,
3,up,John Legend,All of Me,4,2,3,,,,
4,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,3,,,,
5,up,Michael Carreon,The Simple Things,7,1,3,,,,
6,up,Khalid,Up All Night,11,6,2,,,,
7,up,Albert Posis,Everlasting,17,6,3,,,,
8,up,Jayesslee,Officially Missing You,12,7,3,,,,
9,down,Fora Kwan,ละลาย (feat. KT Long Flowing),5,1,3,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,3,,,,
11,down,Khalid,Talk,6,4,3,86,2019-10-06,86,2019-10-06
12,-,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),-,5,1,,,,
13,up,Jeff Bernat,Still,39,10,3,,,,
14,up,Khalid,Young Dumb & Broke,19,7,3,,,,
15,down,ILLSLICK,ถ้าเธอต้องเลือก,8,5,3,,,,
16,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,3,3,,,,
17,down,Alicia Keys,If I Ain't Got You,14,10,3,,,,
18,down,Polycat,อาวรณ์ (I Want You),16,8,3,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,3,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",20,10,3,,,,
21,up,NICECNX,หลอก,21,6,3,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,3,,,,
23,down,Polycat,ดูดี (Pretty ...Good),13,2,3,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,5,3,,,,
25,down,The Weeknd,Can't Feel My Face,24,14,3,,,,
26,down,Brian McKnight,Back At One,25,7,3,,,,
27,up,Non Tanon,ความรักกำลังก่อตัว,36,12,3,,,,
28,down,The Weeknd,The Hills,26,6,3,,,,
29,down,MEYOU,พอจะรู้,18,13,3,,,,
30,down,UrboyTJ,Do You Mind?,27,16,3,,,,
31,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),51,23,3,,,,
32,up,TWO Popetorn,ถ้าหาก,37,28,3,,,,
33,down,TWO Popetorn,แค่เป็นเธอ (Something Special),31,21,3,,,,
34,down,TWO Popetorn,แต่ยังคิดถึง,32,10,3,,,,
35,down,ILLSLICK,บอกฉัน,33,15,3,,,,
36,down,ILLSLICK,กำลังจะ,30,8,3,,,,
37,up,Finding Hope,More & More,71,17,3,,,,
38,up,Khalid,Location,38,31,3,,,,
39,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),34,12,3,,,,
40,down,아이오아이,소나기,28,23,3,,,,
41,up,D Gerrard,ไม่เหมือนใคร,43,36,3,,,,
42,up,"Earth, Wind & Fire",September,58,42,3,,,,
43,down,Mac Ayres,Easy,35,21,3,,,,
44,up,Usher,I Don't Mind (feat. Juicy J),44,36,3,,,,
45,up,ILLSLICK,M-Leg (feat. Thaiblood),60,23,3,,,,
46,up,Ali Gatie,It's You,62,9,3,41,2019-10-06,35,2019-10-27
47,up,The Weeknd,Call Out My Name,48,34,3,,,,
48,-,UrboyTJ,Sorry,-,35,2,,,,
49,down,Ne-Yo,Because of You,47,9,3,,,,
50,up,Zion.T,No Make Up,67,50,3,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,24,3,,,,
52,up,Khalid,Better,54,28,3,,,,
53,up,ILLSLICK,จริงๆแล้ว,72,53,2,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),55,19,2,,,,
55,down,TWO Popetorn,โปรดอย่ามาสงสาร,50,41,3,,,,
56,up,Whitney Houston,I Will Always Love You,59,54,3,,,,
57,-,The Parkinson,Present,-,3,1,,,,
58,up,Robin Thicke,The Sweetest Love,68,58,2,,,,
59,up,Alicia Keys,Girl On Fire (Live),69,59,2,,,,
60,down,The Weeknd,Reminder,57,8,3,,,,
61,down,Miso,Take Me,52,39,3,,,,
62,down,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),41,41,2,,,,
63,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),66,44,2,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),53,34,3,,,,
65,-,NIKI,lowkey,-,3,1,,,,
66,down,TWO Popetorn,พูดทำไม,46,7,3,,,,
67,up,Jackson Wang,Oxygen,98,25,2,,,,
68,up,Leona Lewis,Better In Time,97,43,2,,,,
69,up,Jeff Bernat,Cruel,96,16,3,,,,
70,up,Ne-Yo,So Sick,70,43,3,,,,
71,-,ILLSLICK,หลังจากฉันตาย,-,33,1,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,25,3,,,,
73,-,Kehlani,Honey,-,47,1,,,,
74,down,Leona Lewis,Bleeding Love,42,35,3,,,,
75,down,Ella Mai,Trip,64,2,3,,,,
76,-,Ne-Yo,Mad,-,69,1,,,,
77,up,Crush,Don’t Forget (feat. Taeyeon),77,29,3,,,,
78,-,XL Step,เหนื่อยใจ,-,74,1,,,,
79,-,Doja Cat,Candy,-,59,1,,,,
80,-,박재범,몸매 (feat. Ugly Duck),-,4,1,,,,
81,-,Travis Garland,Good Woman,-,81,1,,,,
82,-,"EDEN, Babylon & WOODZ",Drive,-,82,1,,,,
83,down,Groove Riders,Forbidden Love,45,16,3,,,,
84,-,Pure Gem,Pure Love (feat. Blck Davinci),-,84,1,,,,
85,-,ILLSLICK,Dao Kang Fah,-,36,1,,,,
86,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,69,1,,,,
87,-,Crown Heights Affair,"You Gave Me Love (12"" Mix)",-,87,1,,,,
88,-,PARTYNEXTDOOR,The News,-,88,1,,,,
89,-,Gloria Gaynor,Never Can Say Goodbye,-,89,1,,,,
90,-,Gloria Gaynor,I Will Survive (Extended Version),-,56,1,,,,
91,-,Aretha Franklin,Medley: I Never Loved a Man (The Way I Love You) / I Say a Little Prayer (1972 Live in Philly) [Remastered],-,91,1,,,,
92,down,Ne-Yo,One In a Million,87,51,3,,,,
93,up,TWO Popetorn,ถ้าเธอไป,99,72,3,,,,
94,-,Usher,Scream,-,88,1,,,,
95,-,Aaron Fresh,Spending All My Time,-,78,1,,,,
96,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),73,37,3,,,,
97,-,Al Green,Let's Stay Together,-,48,1,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,85,1,,,,
99,-,Pink Sweat$,Honesty,-,8,2,,,,
100,-,CeeLo Green,Forget You,-,84,1,,,,
