Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Def,Will spring come?,-,1,1,,,,
2,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,1,1,14,,,,
3,up,SZA,Kill Bill,4,1,4,,,,
4,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,24,,,,
5,down,John Legend,All of Me,3,2,164,,,,
6,up,Pink Sweat$,At My Worst,6,1,123,70,2021-01-10,70,2021-01-10
7,up,Yuji & putri dahlia,Old Love,69,2,18,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,14,5,154,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,5,163,,,,
10,down,The Parkinson,Tell Her That I Love,8,4,124,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,164,,,,
12,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],7,3,7,,,,
13,up,Jayesslee,Officially Missing You,13,7,162,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,164,,,,
15,down,The Weeknd,Die For You,12,1,109,,,,
16,up,JAY B,B.T.W (feat. Jay Park),16,1,70,,,,
17,up,The Weeknd,The Hills,25,6,164,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,164,,,,
19,up,Alicia Keys,If I Ain't Got You,23,10,164,,,,
20,down,Polycat,อาวรณ์ (I Want You),18,8,157,,,,
21,down,Michael Carreon,The Simple Things,19,1,160,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,154,,,,
23,down,YUGYEOM,I Want U Around (feat. DeVita),21,1,79,,,,
24,up,MEYOU,ภาวนา,24,1,157,,,,
25,up,Mirrr,นิโคติน,34,1,152,,,,
26,up,Brian McKnight,Back At One,27,7,163,,,,
27,down,JAY B,Switch It Up (feat. sokodomo),26,1,84,,,,
28,up,JAY B,In To You (feat. g1nger),29,10,62,,,,
29,up,Urworld,Sunkissed,30,1,108,,,,
30,up,The Weeknd,Can't Feel My Face,31,14,163,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",33,10,164,,,,
32,-,Polycat,ดูดี (Pretty ...Good),-,2,150,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,3,162,,,,
34,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),38,28,87,,,,
35,up,YUGYEOM,All Your Fault (feat. GRAY),40,2,79,,,,
36,up,Doja Cat,Say So,43,1,155,100,2020-02-02,6,2020-05-03
37,up,The Parkinson,Delete,42,27,122,,,,
38,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),44,1,59,,,,
39,up,Non Tanon,ความรักกำลังก่อตัว,46,12,157,,,,
40,up,The Parkinson,Not Yet,45,28,126,,,,
41,up,Albert Posis,Everlasting,47,6,161,,,,
42,up,The Weeknd,Call Out My Name,72,34,152,,,,
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,20,130,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,93,6,2021-03-14,2,2021-05-09
45,up,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,161,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,51,1,97,37,2021-02-21,8,2021-03-21
47,up,ILLSLICK,กำลังจะ,54,8,151,,,,
48,up,TWO Popetorn,ถ้าหาก,52,35,76,,,,
49,up,Groove Riders,Forbidden Love,50,16,111,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,24,138,,,,
51,up,Crush,Don’t Forget (feat. Taeyeon),61,29,154,,,,
52,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),57,12,159,,,,
53,up,LeeHi,ONLY,55,1,70,,,,
54,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),56,1,43,,,,
55,up,Jay Park,Drive (feat. GRAY),59,29,128,,,,
56,up,NIKI,lowkey,63,3,113,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,4,83,76,2021-04-25,2,2021-05-02
58,up,Jeff Bernat,Still,60,10,159,,,,
59,up,Khalid,Location,64,31,147,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,25,135,,,,
61,down,HYBS,Ride,28,5,30,,,,
62,up,The Black Eyed Peas,Where Is the Love?,83,4,18,,,,
63,up,Ne-Yo,Because of You,70,9,147,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),78,1,129,99,2020-04-12,91,2020-04-19
65,up,UrboyTJ,Sorry,81,35,129,,,,
66,-,Parsa,Love Heals,-,66,1,,,,
67,up,박재범,몸매 (feat. Ugly Duck),97,4,35,,,,
68,-,The Parkinson,Present,-,3,113,,,,
69,up,D Gerrard,ไม่เหมือนใคร,82,36,129,,,,
70,up,Leona Lewis,Bleeding Love,98,35,123,,,,
71,up,The Weeknd,Out of Time,71,1,42,,,,
72,up,Leah Marie Perez,Nothin' on Me,75,1,13,,,,
73,-,SZA,Shirt,-,51,3,,,,
74,up,TWO Popetorn,แต่ยังคิดถึง,95,10,160,,,,
75,-,SZA,Snooze,-,1,1,,,,
76,-,ILLSLICK,อย่าเล่นตัว,-,6,28,,,,
77,-,Sarah Kang,isn't it enough (feat. Albert Posis),-,77,1,,,,
78,-,Jackson Lundy,Loverboy,-,78,1,,,,
79,-,dvsn,Policy,-,79,1,,,,
80,-,Jess Josie Lee,Takes 2,-,80,1,,,,
81,-,Moonchild,Love I Need (feat. Rapsody),-,81,1,,,,
82,up,YNG423,one wish (Remix),85,82,3,,,,
83,-,Justine Skye,Collide (feat. Tyga),-,60,3,,,,
84,-,JGRREY & Finn Askew,Lavish,-,84,1,,,,
85,-,The Weeknd,Reminder,-,8,69,,,,
86,-,Conor Albert,Undecided (with Marie Dahlstrom),-,86,1,,,,
87,-,Tara Lily,The Things You Do,-,87,1,,,,
88,-,Asiahn,My World,-,88,1,,,,
89,-,"Earth, Wind & Fire",Wanna Be With You,-,89,1,,,,
90,-,Alicia Keys,So Done,-,90,1,,,,
91,-,Geraldine Hunt,Can't Fake the Feeling (Radio Edit),-,91,1,,,,
92,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),66,37,134,,,,
93,-,JGRREY,Ain't So,-,93,1,,,,
94,-,Gallowstreet & LY•MA,Sativa,-,94,1,,,,
95,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,95,1,,,,
96,-,Malia,Simple Things,-,96,1,,,,
97,down,TWO Popetorn,พูดทำไม,36,7,120,,,,
98,-,Ne-Yo,One In a Million,-,51,81,,,,
99,-,Ella Mai,Trip,-,2,87,,,,
100,down,Pink Sweat$,Honesty,99,8,125,,,,
