Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โต๋เหน่อ,ลองฟังแล,6,1,4,,,,
2,up,J.Tajor,Like I Do,2,1,6,,,,
3,down,Leah Marie Perez,Nothin' on Me,1,1,34,,,,
4,down,HYBS,Tip Toe,3,1,32,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),9,1,139,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,220,,,,
7,down,Jayrun,Something About Us,4,4,4,,,,
8,up,Pink Sweat$,At My Worst,8,1,179,70,2021-01-10,70,2021-01-10
9,up,Jayesslee,Officially Missing You,10,7,208,,,,
10,down,SZA,Snooze,7,1,56,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,12,5,220,,,,
12,up,MEYOU,ภาวนา,13,1,206,,,,
13,up,D Gerrard,Galaxy (feat. Kob the X Factor),15,8,204,,,,
14,up,Urworld,Sunkissed,18,1,164,,,,
15,up,Polycat,ดูดี (Pretty ...Good),17,2,202,,,,
16,up,UrboyTJ,Do You Mind?,20,16,191,,,,
17,up,Khalid,Talk,22,4,205,86,2019-10-06,86,2019-10-06
18,up,Alicia Keys,If I Ain't Got You,21,10,220,,,,
19,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,216,,,,
20,down,The Weeknd,Die For You,16,1,165,,,,
21,up,YUGYEOM,Ponytail (feat. Sik-K),57,1,50,,,,
22,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],11,10,6,,,,
23,up,YUGYEOM,All Your Fault (feat. GRAY),26,2,131,,,,
24,up,Doja Cat,Say So,32,1,209,100,2020-02-02,6,2020-05-03
25,up,Albert Posis,Everlasting,29,6,215,,,,
26,up,Non Tanon,ความรักกำลังก่อตัว,28,12,209,,,,
27,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,27,1,70,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,153,37,2021-02-21,8,2021-03-21
29,up,LeeHi,ONLY,31,1,126,,,,
30,up,Fora Kwan,ละลาย (feat. KT Long Flowing),34,1,217,,,,
31,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),33,1,26,,,,
32,up,The Weeknd,Blinding Lights,35,1,204,94,2019-12-01,1,2020-03-01
33,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),63,12,208,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,4,137,76,2021-04-25,2,2021-05-02
35,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,93,,,,
36,up,Jeff Bernat,Still,65,10,209,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),39,1,49,,,,
38,up,John Legend,All of Me,43,2,218,,,,
39,up,TAEYANG,"Eyes, Nose, Lips",55,10,211,,,,
40,up,The Weeknd,Call Out My Name,44,34,199,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,185,,,,
42,up,Khalid,Location,47,31,201,,,,
43,up,JAY B,FAME (feat. JUNNY),45,5,110,,,,
44,up,SZA,Kill Bill,72,1,60,,,,
45,up,ILLSLICK,บอกฉัน,52,15,186,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),49,1,179,99,2020-04-12,91,2020-04-19
47,down,The Black Eyed Peas,Where Is the Love?,23,4,65,,,,
48,up,D Gerrard,ไม่เหมือนใคร,53,36,176,,,,
49,up,Leona Lewis,Bleeding Love,54,35,170,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),66,19,140,,,,
51,up,UrboyTJ,Sorry,60,35,181,,,,
52,down,The Weeknd,Save Your Tears,51,3,110,80,2020-03-22,1,2021-03-21
53,up,Usher,I Don't Mind (feat. Juicy J),61,36,176,,,,
54,up,Mac Ayres,Easy,67,21,171,,,,
55,up,YUGYEOM,LOLO,73,1,27,,,,
56,down,UMI & V,wherever u r,36,1,5,,,,
57,up,Doechii,What It Is (Solo Version),78,2,29,,,,
58,down,HYBS,Ride,25,5,78,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,214,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,107,6,2021-03-14,2,2021-05-09
61,up,Khalid,Better,99,28,126,,,,
62,-,POW,Valentine,-,9,1,,,,
63,down,JAY B,Count On Me,19,15,94,,,,
64,up,JAY B,B.T.W (feat. Jay Park),94,1,113,,,,
65,down,Yuji & putri dahlia,Old Love,46,2,72,,,,
66,-,The TOYS,Kiss By Kiss,-,1,72,,,,
67,-,Ella Mai,Trip,-,2,109,,,,
68,-,Timethai,เปิดใจไม่เปิดตัว,-,3,24,,,,
69,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,98,1,43,,,,
70,-,ARMOR,Fall in Love,-,4,23,,,,
71,-,Ivoris & r.em.edy,Drive Thru,-,38,1,,,,
72,-,The Jack Moves,Joyride,-,72,1,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,73,3,,,,
74,down,Alys & Fcj,By My Side (feat. Myno),42,42,3,,,,
75,-,Sweet The Kid,When I See You (feat. Jimmy Brown),-,75,4,,,,
76,-,JMIN,So Bad (feat. JUNNY),-,76,1,,,,
77,-,Zain Bhikha,Zamilooni (Voice Only) [Remastered],-,77,1,,,,
78,up,The Weeknd,Out of Time,100,1,78,,,,
79,-,Cha Jun Ho,Walking In The Winter,-,79,1,,,,
80,-,Lucas Miguel,Honest,-,80,1,,,,
81,up,HYBS,Killer,82,18,9,,,,
82,down,Nerissa,กาลครั้งหนึ่ง,75,66,4,,,,
83,-,アース・ウィンド・アンド・ファイアー,Show Me the Way (feat. Raphael Saadiq),-,83,1,,,,
84,-,Narada Michael Walden,BREAK FREE (Soul Version),-,84,1,,,,
85,down,XG,SHOOTING STAR,70,1,40,,,,
86,-,Sweet The Kid,silence,-,86,1,,,,
87,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,72,5,,,,
88,-,KIDO3008,U (You),-,88,1,,,,
89,-,วงคารามาย (Caramild),กว่าจะผ่านไปแต่ละวัน,-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,15,,,,
91,-,Aaryan Shah,Isolation,-,91,1,,,,
92,-,Dayna Madison,Medicine,-,92,1,,,,
93,-,Aaryan Shah,Is This the Life I Chose?,-,93,1,,,,
94,-,F.I.D.E.L,ALL ABOUT LOVE,-,94,1,,,,
95,-,"Jimmy Brown, Rovv & Sweet The Kid",Glow,-,95,1,,,,
96,-,"Jimmy Brown, Rovv & Sweet The Kid",come into you,-,96,1,,,,
97,-,Ashford & Simpson,It Seems to Hang On (Tommy Musto Re-Touch),-,97,1,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),71,5,203,,,,
99,down,NIKI,lowkey,38,3,169,,,,
100,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,50,,,,
