Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,11,,,,
2,up,The Weeknd,Die For You,2,1,50,,,,
3,up,Pink Sweat$,At My Worst,9,1,64,70,2021-01-10,70,2021-01-10
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,26,,,,
5,up,Urworld,Sunkissed,6,1,49,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,36,6,2021-03-14,2,2021-05-09
8,down,John Legend,All of Me,7,2,105,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,105,,,,
10,up,MEYOU,ภาวนา,27,1,103,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,12,5,101,,,,
12,down,JAY B,B.T.W (feat. Jay Park),3,1,11,,,,
13,up,The Parkinson,Tell Her That I Love,36,4,70,,,,
14,down,SAMBLACK,ไม่ยินดี,5,1,18,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,5,105,,,,
16,up,The Weeknd,The Hills,17,6,105,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),11,1,105,,,,
18,down,Alicia Keys,If I Ain't Got You,15,10,105,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,105,,,,
20,up,Polycat,อาวรณ์ (I Want You),22,8,102,,,,
21,down,JAY B,FAME (feat. JUNNY),13,5,11,,,,
22,down,Michael Carreon,The Simple Things,19,1,105,,,,
23,up,MEYOU,ถาม,76,6,3,,,,
24,down,Khalid,Young Dumb & Broke,23,7,103,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,25,10,103,,,,
26,up,YUGYEOM,I Want U Around (feat. DeVita),34,1,22,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),26,8,100,,,,
28,up,Doja Cat,Say So,46,1,96,100,2020-02-02,6,2020-05-03
29,up,Brian McKnight,Back At One,29,7,105,,,,
30,up,Khalid,Talk,37,4,105,86,2019-10-06,86,2019-10-06
31,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),61,5,14,,,,
32,up,The Weeknd,Can't Feel My Face,32,14,105,,,,
33,up,JAY B,AM PM (feat. Whee In),35,6,11,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",33,10,105,,,,
35,up,JAY B,In To You (feat. g1nger),40,10,11,,,,
36,down,The TOYS,Kiss By Kiss,10,1,12,,,,
37,up,JAY B,Count On Me,41,15,11,,,,
38,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,105,,,,
39,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),44,28,30,,,,
40,up,Mirrr,นิโคติน,42,1,93,,,,
41,up,YUGYEOM,All Your Fault (feat. GRAY),45,2,21,,,,
42,up,The Parkinson,Not Yet,47,28,69,,,,
43,-,Pink Sweat$,I Feel Good,-,43,1,,,,
44,down,MEYOU,GIRLS,39,10,4,,,,
45,-,UrboyTJ,Do You Mind?,-,16,93,,,,
46,down,Albert Posis,Everlasting,28,6,105,,,,
47,up,NICECNX,หลอก,77,6,101,,,,
48,up,Non Tanon,ความรักกำลังก่อตัว,48,12,101,,,,
49,up,Groove Riders,Forbidden Love,53,16,54,,,,
50,down,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,105,,,,
51,-,LAZYHOLIC,ตำรารัก,-,51,5,,,,
52,-,slchld & whoosh,Changes (feat. Lym en),-,52,1,,,,
53,-,The Parkinson,Delete,-,27,66,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,20,72,,,,
55,down,TWO Popetorn,ถ้าหาก,52,35,19,,,,
56,down,Jayesslee,Officially Missing You,18,7,105,,,,
57,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),51,37,80,,,,
58,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),73,3,19,,,,
59,-,Pink Sweat$,Nothing Feels Better,-,59,2,,,,
60,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,24,93,,,,
61,down,Polycat,ดูดี (Pretty ...Good),30,2,103,,,,
62,up,MEYOU,พัทยา (Pattaya),63,4,11,,,,
63,-,Big State,Loving Is Easy,-,63,1,,,,
64,-,Barry Brizzy,Down,-,64,1,,,,
65,-,Yusei,8am in Tokyo,-,65,1,,,,
66,-,"James ""J.T."" Taylor","Long Hot Summer Night (12"" Vocal Version)",-,66,1,,,,
67,-,Sally Green,Zoned,-,67,1,,,,
68,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,68,1,,,,
69,-,Wantigga,Motion (feat. On The Fence),-,69,1,,,,
70,-,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),-,70,3,,,,
71,-,Zyodara,Funk All Night Long (feat. Yasmina),-,71,1,,,,
72,-,Stephanie Mills,The Medicine Song,-,72,1,,,,
73,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,12,,,,
75,-,Zyodara,Hotel Suite 80,-,75,1,,,,
76,down,The Weeknd,Take My Breath,66,10,12,,,,
77,-,Sarah Kang & Jesse Barrera,Fall for You,-,77,1,,,,
78,-,Ynke & Ashley DuBose,Intoxicated (Remix),-,78,1,,,,
79,-,Amber Mark,Worth It,-,73,2,,,,
80,-,Soulperfreesia,Saving All My Kisses,-,80,1,,,,
81,-,Katie Cole,Think About It,-,81,1,,,,
82,-,Alicia Keys,Girl On Fire,-,82,1,,,,
83,-,Amber Mark,What It Is,-,83,1,,,,
84,-,VivaOla,Mixed Feelings,-,84,1,,,,
85,-,grentperez,My Heart It Beats for You,-,85,1,,,,
86,down,Jay Park,Drive (feat. GRAY),56,29,72,,,,
87,-,Amber Mark,Competition (Single Edit),-,87,1,,,,
88,-,chilldspot,music (feat. LINION),-,88,1,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,43,1,39,37,2021-02-21,8,2021-03-21
90,down,ILLSLICK,กำลังจะ,55,8,105,,,,
91,-,Zhe Kamil,Stay Away (feat. Guccimith),-,91,1,,,,
92,-,久保田 利伸,It's Time to Smile,-,92,1,,,,
93,-,Miho Karasawa,Tsumetai Ame,-,93,1,,,,
94,-,久保田 利伸,Riding to the Sight,-,94,1,,,,
95,-,久保田 利伸,雨音 (in your face vocal),-,95,1,,,,
96,-,久保田 利伸,Always Remain,-,96,1,,,,
97,-,久保田 利伸,LOVE RAIN~恋の雨~(松尾潔リミックス),-,97,1,,,,
98,down,Fudasca & Def,Is It A Dream?,21,2,3,,,,
99,down,Crush,Don’t Forget (feat. Taeyeon),54,29,98,,,,
100,down,Jeff Bernat,Still,57,10,104,,,,
