Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinashe,Nasty,2,1,3,,,,
2,down,SZA,Snooze,1,1,76,,,,
3,up,Timethai,HIT ME UP,3,1,16,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,240,,,,
5,up,โต๋เหน่อ,ลองฟังแล,6,1,24,,,,
6,up,JAY B,Switch It Up (feat. sokodomo),12,1,157,,,,
7,up,Pink Sweat$,At My Worst,7,1,199,70,2021-01-10,70,2021-01-10
8,up,HYBS,Tip Toe,11,1,52,,,,
9,down,The TOYS,หน้าหนาวที่แล้ว,8,5,226,,,,
10,down,J.Tajor,Like I Do,4,1,26,,,,
11,down,Jayesslee,Officially Missing You,10,7,228,,,,
12,up,JAY B,B.T.W (feat. Jay Park),33,1,130,,,,
13,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,240,,,,
14,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,98,,,,
15,down,Michael Carreon,The Simple Things,14,1,233,,,,
16,down,Khalid,Young Dumb & Broke,15,7,223,,,,
17,down,MEYOU,ภาวนา,16,1,226,,,,
18,up,Urworld,Sunkissed,18,1,184,,,,
19,up,JAY B,AM PM (feat. Whee In),39,6,118,,,,
20,up,Polycat,ดูดี (Pretty ...Good),20,2,221,,,,
21,up,JAY B,In To You (feat. g1nger),45,10,113,,,,
22,up,JAY B,Count On Me,47,15,109,,,,
23,up,UrboyTJ,Do You Mind?,48,16,210,,,,
24,up,SZA,Saturn,64,14,13,,,,
25,up,NICECNX,หลอก,51,6,210,,,,
26,down,Alicia Keys,If I Ain't Got You,21,10,238,,,,
27,down,The Weeknd,Die For You,19,1,185,,,,
28,up,XG,SHOOTING STAR,54,1,55,,,,
29,up,YUGYEOM,Ponytail (feat. Sik-K),56,1,68,,,,
30,down,YUGYEOM,All Your Fault (feat. GRAY),24,2,151,,,,
31,down,Doja Cat,Say So,23,1,229,100,2020-02-02,6,2020-05-03
32,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),25,1,126,,,,
33,down,Non Tanon,ความรักกำลังก่อตัว,27,12,229,,,,
34,up,Albert Posis,Everlasting,43,6,234,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,28,1,169,37,2021-02-21,8,2021-03-21
36,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),29,1,46,,,,
37,up,Leah Marie Perez,Nothin' on Me,40,1,54,,,,
38,down,LeeHi,ONLY,22,1,146,,,,
39,up,John Legend,All of Me,42,2,238,,,,
40,up,Fora Kwan,ละลาย (feat. KT Long Flowing),65,1,236,,,,
41,down,ILLSLICK,กำลังจะ,31,8,215,,,,
42,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,30,1,90,,,,
43,up,The Weeknd,Save Your Tears,57,3,129,80,2020-03-22,1,2021-03-21
44,down,The Weeknd,Blinding Lights,32,1,224,94,2019-12-01,1,2020-03-01
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,157,76,2021-04-25,2,2021-05-02
46,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),35,1,111,,,,
47,down,Jeff Bernat,Still,36,10,226,,,,
48,-,JAY B,FAME (feat. JUNNY),-,5,126,,,,
49,down,The Weeknd & Ariana Grande,Die For You (Remix),41,1,69,,,,
50,down,The Weeknd,Call Out My Name,37,34,219,,,,
51,down,TAEYANG,"Eyes, Nose, Lips",38,10,229,,,,
52,down,Yuji & putri dahlia,Old Love,49,2,92,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,25,204,,,,
54,down,Khalid,Location,46,31,219,,,,
55,down,HYBS,Ride,44,5,98,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),72,1,197,99,2020-04-12,91,2020-04-19
57,down,D Gerrard,ไม่เหมือนใคร,55,36,194,,,,
58,down,JAY B,One Moment,52,1,66,,,,
59,down,SZA,Kill Bill,50,1,80,,,,
60,down,Leona Lewis,Bleeding Love,53,35,189,,,,
61,up,UrboyTJ,Sorry,73,35,198,,,,
62,down,Daniel Caesar,Get You (feat. Kali Uchis),59,19,157,,,,
63,down,VEDO & Chris Brown,Do You Mind,17,6,9,,,,
64,down,YUGYEOM,LOLO,62,1,45,,,,
65,-,XG,WINTER WITHOUT YOU,-,4,9,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,4,234,,,,
67,down,The Black Eyed Peas,Where Is the Love?,26,4,84,,,,
68,down,YUGYEOM,LA SOL MI,61,2,20,,,,
69,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,94,1,58,,,,
70,up,Mirrr,ดอกไม้ไฟ (Firework),70,4,103,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),90,5,221,,,,
72,down,The Weeknd,The Hills,60,6,221,,,,
73,up,ILLSLICK,คำๆ เดียว (feat. LILY),96,1,64,,,,
74,-,SAMBLACK,ไม่ยินดี,-,1,71,,,,
75,up,UMI & V,wherever u r,100,1,23,,,,
76,-,Jamie Finlay,Daylight (feat. Ellen Beth Abdi),-,76,1,,,,
77,-,Jamie Finlay,Destroy Create (feat. Kemani Anderson & Ellen Beth Abdi) [Part II],-,77,1,,,,
78,-,Pleasure P,I Love Girls (feat. Tyga),-,78,1,,,,
79,-,Ghafi,wallflower,-,79,1,,,,
80,-,BlueNinja506,Steal the Show (Lofi Remix),-,80,1,,,,
81,-,TENDRE,hanashi (2023),-,81,1,,,,
82,-,Jamie Finlay,Parhelion,-,82,1,,,,
83,-,WATERFIRE,POSSIBLE,-,83,1,,,,
84,-,The Weeknd,Die For You,-,84,2,,,,
85,-,PCKL,know this,-,85,1,,,,
86,-,Incredible Bongo Band,Pipeline,-,86,1,,,,
87,-,Jamie Finlay,Staring at the Sun (feat. Caitlin LM),-,87,1,,,,
88,-,Tracie Spencer,It's All About You (Not About Me),-,88,1,,,,
89,-,그리즐리,친구 얘긴데 (feat. Skinny Brown),-,89,1,,,,
90,-,表面合唱團,You Are My Everything,-,90,1,,,,
91,-,Jamie Finlay,Rain Will Come,-,91,1,,,,
92,-,SURFACE,Happy,-,92,1,,,,
93,-,LaDirectrice,LD Mashup,-,93,1,,,,
94,up,Chris Brown,Under the Influence,99,4,75,,,,
