Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,54,,,,
3,up,John Legend,All of Me,4,2,54,,,,
4,up,Michael Carreon,The Simple Things,10,1,54,,,,
5,up,The TOYS,หน้าหนาวที่แล้ว,7,5,52,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,54,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,5,54,,,,
8,up,YOUNGOHM,Cold Fire,48,5,14,,,,
9,up,Jayesslee,Officially Missing You,9,7,54,,,,
10,down,Mirrr,นิโคติน,6,1,42,,,,
11,up,Alicia Keys,If I Ain't Got You,12,10,54,,,,
12,down,Doja Cat,Say So,11,1,45,100,2020-02-02,6,2020-05-03
13,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,54,,,,
14,up,TWO Popetorn,แต่ยังคิดถึง,22,10,53,,,,
15,up,Polycat,อาวรณ์ (I Want You),15,8,54,,,,
16,up,Khalid,Young Dumb & Broke,16,7,54,,,,
17,-,JAMIE,Apollo 11 (feat. Jay Park),-,17,1,,,,
18,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),13,3,54,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,54,,,,
20,up,MEYOU,ภาวนา,20,1,54,,,,
21,up,Brian McKnight,Back At One,24,7,54,,,,
22,up,Polycat,ดูดี (Pretty ...Good),27,2,54,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",26,10,54,,,,
24,down,The Weeknd,Can't Feel My Face,23,14,54,,,,
25,up,The Weeknd,The Hills,25,6,54,,,,
26,down,NICECNX,หลอก,17,6,54,,,,
27,up,Albert Posis,Everlasting,38,6,54,,,,
28,up,UrboyTJ,Do You Mind?,57,16,53,,,,
29,up,Fora Kwan,ละลาย (feat. KT Long Flowing),37,1,54,,,,
30,down,Khalid,Talk,28,4,54,86,2019-10-06,86,2019-10-06
31,down,The Parkinson,Delete,29,27,17,,,,
32,up,The Weeknd,Blinding Lights,42,1,50,94,2019-12-01,1,2020-03-01
33,down,The Parkinson,Not Yet,31,28,18,,,,
34,-,아이오아이,소나기,-,23,51,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),47,1,38,99,2020-04-12,91,2020-04-19
36,down,TWO Popetorn,แค่เป็นเธอ (Something Special),21,21,54,,,,
37,down,Non Tanon,ความรักกำลังก่อตัว,34,12,52,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,20,21,,,,
39,up,Pink Sweat$,Honesty,59,8,40,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,24,47,,,,
41,down,TWO Popetorn,ถ้าหาก,32,28,54,,,,
42,down,MaryJane,ความรักนักบินอวกาศ,40,2,8,,,,
43,down,MEYOU,พอจะรู้,39,13,48,,,,
44,down,ILLSLICK,กำลังจะ,41,8,54,,,,
45,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",3,3,2,,,,
46,up,Jay Park,Drive (feat. GRAY),52,29,21,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,25,45,,,,
48,down,Jeff Bernat,Still,45,10,53,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,38,,,,
50,down,Usher,I Don't Mind (feat. Juicy J),49,36,46,,,,
51,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),50,12,51,,,,
52,up,Leona Lewis,Bleeding Love,53,35,43,,,,
53,down,Ne-Yo,Because of You,51,9,50,,,,
54,down,Khalid,Location,43,31,53,,,,
55,down,TWO Popetorn,โปรดอย่ามาสงสาร,54,41,43,,,,
56,up,ILLSLICK,M-Leg (feat. Thaiblood),92,23,37,,,,
57,up,Zion.T,No Make Up,60,50,42,,,,
58,up,Mac Ayres,Easy,63,21,52,,,,
59,up,ILLSLICK,บอกฉัน,61,15,50,,,,
60,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),58,44,39,,,,
61,up,Miso,Take Me,62,39,40,,,,
62,down,TWO Popetorn,พูดทำไม,30,7,50,,,,
63,-,Jeremy Passion,Nothing,-,16,23,,,,
64,up,Ali Gatie,It's You,76,9,43,41,2019-10-06,35,2019-10-27
65,down,The Parkinson,Tell Her That I Love,18,4,21,,,,
66,up,NIKI,lowkey,94,3,28,,,,
67,-,Ne-Yo,So Sick,-,43,43,,,,
68,up,The Parkinson,Present,84,3,34,,,,
69,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,3,1,,,,
70,up,"Earth, Wind & Fire",September,93,42,34,,,,
71,-,Crescendo,พลูโต,-,53,1,,,,
72,up,Crush,Don’t Forget (feat. Taeyeon),78,29,51,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),46,19,31,,,,
74,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,39,,,,
75,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),73,58,3,,,,
76,-,Crescendo,รุ่นใหญ่,-,76,1,,,,
77,-,NIKI,I Like U,-,38,9,,,,
78,-,92914,Okinawa,-,38,19,,,,
79,-,Urworld,Sunkissed,-,1,4,,,,
80,-,Ella Mai,My Way,-,58,2,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,6,20,,,,
82,down,The Weeknd,Call Out My Name,55,34,50,,,,
83,-,VEDO,You Got It,-,59,3,71,2020-09-27,67,2020-10-04
84,-,BYUL,I Think I,-,59,2,,,,
85,-,후디,Sunshine (feat. Crush),-,85,1,,,,
86,-,LEE HI,HOLO,-,2,8,,,,
87,-,Popchip,Best Part (feat. Dpys & Icetty),-,85,2,,,,
88,-,ロバート・グラスパー・エクスペリメント,Let It Ride (feat. Norah Jones),-,88,1,,,,
89,-,Kehlani,Honey,-,47,28,,,,
90,-,Sam Wills,Undercover,-,90,1,,,,
91,-,The Weeknd,Blinding Lights (Instrumental),-,91,1,,,,
92,-,Wynona Carr,Weather Man,-,92,1,,,,
93,down,Ella Mai,Trip,72,2,41,,,,
94,down,Whitney Houston,I Will Always Love You,90,54,31,,,,
95,down,Robin Thicke,The Sweetest Love,65,58,26,,,,
96,down,The Weeknd,Reminder,64,8,36,,,,
97,down,Ne-Yo,One In a Million,95,51,36,,,,
98,-,TWO Popetorn,ถ้าเธอไป,-,72,19,,,,
99,down,ILLSLICK,จริงๆแล้ว,67,53,19,,,,
100,down,Chancellor,Angel (feat. TAEYEON),66,63,3,,,,
