Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,10,,,,
2,up,Michael Carreon,The Simple Things,4,1,10,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,10,,,,
4,down,John Legend,All of Me,3,2,10,,,,
5,down,Fora Kwan,ละลาย (feat. KT Long Flowing),2,1,10,,,,
6,up,Khalid,Talk,10,4,10,86,2019-10-06,86,2019-10-06
7,down,NICECNX,หลอก,6,6,10,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,8,5,10,,,,
9,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,3,10,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,10,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,5,10,,,,
12,up,Jayesslee,Officially Missing You,12,7,10,,,,
13,up,Khalid,Young Dumb & Broke,18,7,10,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,10,,,,
15,up,Polycat,อาวรณ์ (I Want You),16,8,10,,,,
16,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
17,down,Alicia Keys,If I Ain't Got You,13,10,10,,,,
18,up,Albert Posis,Everlasting,25,6,10,,,,
19,up,TWO Popetorn,แต่ยังคิดถึง,22,10,10,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,10,,,,
21,down,Polycat,ดูดี (Pretty ...Good),7,2,10,,,,
22,down,Brian McKnight,Back At One,21,7,10,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",23,10,10,,,,
24,up,UrboyTJ,Do You Mind?,24,16,10,,,,
25,up,MEYOU,พอจะรู้,29,13,10,,,,
26,up,TWO Popetorn,แค่เป็นเธอ (Something Special),26,21,10,,,,
27,up,Non Tanon,ความรักกำลังก่อตัว,27,12,10,,,,
28,up,TWO Popetorn,ถ้าหาก,28,28,10,,,,
29,up,Crush,Don’t Forget (feat. Taeyeon),30,29,10,,,,
30,up,ILLSLICK,กำลังจะ,32,8,10,,,,
31,up,Khalid,Location,34,31,10,,,,
32,-,Khalid,Eleven,-,32,1,,,,
33,up,아이오아이,소나기,35,23,9,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,25,7,,,,
35,up,UrboyTJ,Sorry,38,35,9,,,,
36,up,D Gerrard,ไม่เหมือนใคร,39,36,10,,,,
37,down,The Weeknd,Can't Feel My Face,20,14,10,,,,
38,up,Leona Lewis,Bleeding Love,40,35,8,,,,
39,up,Ne-Yo,Because of You,43,9,10,,,,
40,down,The Weeknd,The Hills,31,6,10,,,,
41,up,The Weeknd,Call Out My Name,46,34,10,,,,
42,up,NIKI,lowkey,65,3,5,,,,
43,up,Leona Lewis,Better In Time,64,43,8,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),47,34,10,,,,
45,up,TWO Popetorn,โปรดอย่ามาสงสาร,48,41,10,,,,
46,down,ILLSLICK,M-Leg (feat. Thaiblood),33,23,10,,,,
47,up,Ella Mai,Trip,61,2,10,,,,
48,down,TWO Popetorn,พูดทำไม,45,7,10,,,,
49,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,10,,,,
50,down,Ali Gatie,It's You,49,9,10,41,2019-10-06,35,2019-10-27
51,down,Jeff Bernat,Still,41,10,10,,,,
52,up,Jeff Bernat,Cruel,73,16,8,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,24,10,,,,
54,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),52,23,10,,,,
55,up,The Weeknd,Reminder,56,8,10,,,,
56,down,Khalid,Better,44,28,10,,,,
57,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),51,44,8,,,,
58,down,Zion.T,No Make Up,55,50,10,,,,
59,down,Miso,Take Me,50,39,10,,,,
60,down,Mac Ayres,Easy,59,21,10,,,,
61,down,Kehlani,Honey,58,47,8,,,,
62,down,Whitney Houston,I Will Always Love You,57,54,10,,,,
63,-,Al Green,Let's Stay Together,-,48,2,,,,
64,down,ILLSLICK,บอกฉัน,42,15,10,,,,
65,down,Alicia Keys,Girl On Fire (Live),63,59,8,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),60,19,8,,,,
67,down,Jackson Wang,Oxygen,66,25,9,,,,
68,up,Doja Cat,Say So,68,1,3,100,2020-02-02,6,2020-05-03
69,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",74,69,5,,,,
70,down,"Earth, Wind & Fire",September,67,42,10,,,,
71,up,ILLSLICK,จริงๆแล้ว,79,53,8,,,,
72,up,백아연,쏘쏘,78,58,4,,,,
73,down,The Weeknd,Heartless,69,4,7,22,2019-12-01,5,2019-12-08
74,up,Ne-Yo,Mad,77,69,5,,,,
75,down,slchld,"she likes spring, I prefer winter",17,17,2,,,,
76,up,Pink Sweat$,Honesty,80,8,6,,,,
77,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,6,,,,
78,down,ILLSLICK,Dao Kang Fah,75,36,6,,,,
79,-,ILLSLICK,จริงครึ่งนึง,-,79,1,,,,
80,down,Robin Thicke,The Sweetest Love,62,58,9,,,,
81,down,The Weeknd,Blinding Lights,70,1,6,94,2019-12-01,1,2020-03-01
82,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,8,,,,
83,-,Al Green,Let's Stay Together,-,83,1,,,,
84,down,Kate Katherine,บางทีก็สงสัย (feat. Chris Million Acre),72,72,2,,,,
85,-,B.Ford,Work,-,85,1,,,,
86,-,อ้อนแอ้น,น่ารักดี,-,18,1,,,,
87,-,Salaam Remi,Roll the Dice (feat. Gallant),-,87,1,,,,
88,down,Khalid,Up All Night,71,6,6,,,,
89,-,Groove Riders,Forbidden Love,-,16,6,,,,
90,-,Kim Jae Hwan,The Time I Need,-,6,4,,,,
91,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,91,1,,,,
92,-,Ne-Yo,So Sick,-,43,9,,,,
93,up,Usher,Scream,98,88,3,,,,
94,-,The Parkinson,Present,-,3,6,,,,
95,down,Ne-Yo,One In a Million,85,51,10,,,,
96,-,TWO Popetorn,ถ้าเธอไป,-,72,7,,,,
97,-,NIKI,I Like U,-,38,1,,,,
98,down,ILLSLICK,Best Thing,82,55,3,,,,
99,up,John Legend,P.D.A. (We Just Don't Care),100,99,2,,,,
100,down,Finding Hope,More & More,76,17,9,,,,
