Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,33,,,,
2,up,Mirrr,นิโคติน,3,1,21,,,,
3,down,Doja Cat,Say So,2,1,24,100,2020-02-02,6,2020-05-03
4,up,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),35,4,2,,,,
5,up,John Legend,All of Me,10,2,33,,,,
6,up,NICECNX,หลอก,31,6,33,,,,
7,down,Fora Kwan,ละลาย (feat. KT Long Flowing),4,1,33,,,,
8,up,Khalid,Young Dumb & Broke,22,7,33,,,,
9,down,Michael Carreon,The Simple Things,7,1,33,,,,
10,down,The Weeknd,Blinding Lights,9,1,29,94,2019-12-01,1,2020-03-01
11,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,33,,,,
12,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,5,1,,,,
13,up,Jayesslee,Officially Missing You,15,7,33,,,,
14,up,The Weeknd,In Your Eyes,23,3,13,41,2020-03-22,12,2020-03-29
15,up,Alicia Keys,If I Ain't Got You,17,10,33,,,,
16,down,Polycat,อาวรณ์ (I Want You),14,8,33,,,,
17,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),47,7,11,,,,
18,up,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,33,,,,
19,down,Khalid,Talk,8,4,33,86,2019-10-06,86,2019-10-06
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,33,,,,
21,up,MEYOU,ภาวนา,26,1,33,,,,
22,up,The Weeknd,Can't Feel My Face,27,14,33,,,,
23,-,Jeremy Passion,Nothing,-,16,11,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),12,5,33,,,,
25,down,Brian McKnight,Back At One,16,7,33,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",29,10,33,,,,
27,up,Polycat,ดูดี (Pretty ...Good),28,2,33,,,,
28,up,The Weeknd,The Hills,30,6,33,,,,
29,up,UrboyTJ,Do You Mind?,32,16,32,,,,
30,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),33,1,17,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,3,33,,,,
32,up,ILLSLICK,กำลังจะ,50,8,33,,,,
33,up,TWO Popetorn,แค่เป็นเธอ (Something Special),34,21,33,,,,
34,up,TWO Popetorn,ถ้าหาก,43,28,33,,,,
35,up,Hannah Hoang,Best Part (feat. Kris D),40,33,6,,,,
36,up,Mac Ayres,Easy,54,21,32,,,,
37,up,Non Tanon,ความรักกำลังก่อตัว,46,12,32,,,,
38,up,Albert Posis,Everlasting,53,6,33,,,,
39,-,Arii,กำลังดี,-,2,3,,,,
40,down,Doja Cat,Say So (feat. Nicki Minaj),6,4,8,57,2020-03-08,13,2020-05-10
41,-,TWO Popetorn,แต่ยังคิดถึง,-,10,32,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),18,1,17,99,2020-04-12,91,2020-04-19
43,down,Chloe x Halle,Do It,36,15,5,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,28,,,,
45,-,Khalid,Location,-,31,32,,,,
46,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,5,8,,,,
47,-,UrboyTJ,Sorry,-,35,29,,,,
48,up,ジェイ・パーク,All the Way Up (K),63,8,5,,,,
49,down,Jaonaay,เธอมีเขา,38,5,7,,,,
50,up,Crush,Don’t Forget (feat. Taeyeon),100,29,31,,,,
51,down,TWO Popetorn,พูดทำไม,45,7,32,,,,
52,-,Usher,I Don't Mind (feat. Juicy J),-,36,27,,,,
53,-,Leona Lewis,Bleeding Love,-,35,27,,,,
54,-,ILLSLICK,บอกฉัน,-,15,31,,,,
55,down,ØFFSHORE,Sweet Dream (feat. Def.),5,3,3,,,,
56,down,Ella Mai,Trip,52,2,29,,,,
57,-,pannagus,Unspoken,-,57,1,,,,
58,up,아이오아이,소나기,99,23,32,,,,
59,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,59,1,,,,
60,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,9,5,,,,
61,-,Jeff Bernat,Still,-,10,32,,,,
62,-,Brandon Beal,Side Bitch Issues,-,62,1,,,,
63,down,slchld,"she likes spring, I prefer winter",37,17,10,,,,
64,-,HEIZE,You name (feat. ASH ISLAND),-,64,1,,,,
65,down,Joji,SLOW DANCING IN THE DARK,56,6,16,,,,
66,-,Vaughan Mason and Crew,"Bounce, Rock, Skate, Roll",-,66,1,,,,
67,-,Pleasure P,I Love Girls (feat. Tyga),-,30,2,,,,
68,-,Ali Gatie,It's You,-,9,23,41,2019-10-06,35,2019-10-27
69,-,Darci,Play It Safe,-,69,1,,,,
70,-,D Gerrard,ไม่เหมือนใคร,-,36,28,,,,
71,-,slchld,Maybe We Need a Break,-,71,2,,,,
72,down,P.A.P BEATBAND,คนนี้ คนนี้,44,8,13,,,,
73,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,21,21,2,,,,
74,-,Monsune,Nothing in Return,-,74,1,,,,
75,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),67,67,4,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,66,2,,,,
77,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,77,1,,,,
78,-,T.Nava,Girlfriend (feat. Durand Bernarr),-,78,1,,,,
79,-,TAWANBULLET,เธอจะไปรู้อะไร (feat. Highhot),-,79,3,,,,
80,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,80,1,,,,
81,-,James Taylor Quartet,Living on the Front Line (feat. Natalie Williams),-,81,1,,,,
82,-,Joji,WANTED U,-,82,1,,,,
83,-,James Taylor Quartet,Smokin' the Future (feat. Noel McKoy),-,83,1,,,,
84,-,Pink Sweat$,17,-,63,5,,,,
85,-,Lucky Daye,Shoulda (feat. Babyface),-,85,1,,,,
86,-,James Taylor Quartet,Boogie on Through the Night (feat. Natalie Williams & Noel McKoy),-,86,1,,,,
87,-,James Taylor Quartet,Get out and Walk,-,87,1,,,,
88,-,Playground Heart,Share My Lonely,-,88,1,,,,
89,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,89,1,,,,
90,-,KVSE,Alone,-,90,1,,,,
91,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,91,1,,,,
92,-,Playground Heart,The Challenge,-,92,1,,,,
93,-,Kaiya Crawford,Forget About It,-,93,1,,,,
94,-,James Taylor Quartet,A Giant Leap,-,94,1,,,,
95,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,95,1,,,,
96,-,Jon Vinyl,Sundays (feat. LOONY),-,96,1,,,,
97,-,Jesse Barrera,More (feat. Sammy Johnson),-,97,1,,,,
98,-,Aaliyah,Throw Your Hands Up,-,98,1,,,,
99,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),42,37,29,,,,
100,-,Ne-Yo,So Sick,-,43,26,,,,
