Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K/J,good boy,48,1,3,,,,
2,up,Pink Sweat$,At My Worst,2,1,97,70,2021-01-10,70,2021-01-10
3,up,JAY B,Switch It Up (feat. sokodomo),3,1,58,,,,
4,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,1,,,,
5,up,John Legend,All of Me,6,2,138,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,138,,,,
7,down,The Weeknd,Die For You,1,1,83,,,,
8,up,The Weeknd,Blinding Lights,53,1,132,94,2019-12-01,1,2020-03-01
9,down,The TOYS,หน้าหนาวที่แล้ว,8,5,131,,,,
10,down,The Parkinson,Tell Her That I Love,9,4,99,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,138,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,5,137,,,,
13,up,Jayesslee,Officially Missing You,13,7,136,,,,
14,up,Urworld,Sunkissed,29,1,82,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,68,6,2021-03-14,2,2021-05-09
16,up,Alicia Keys,If I Ain't Got You,17,10,138,,,,
17,down,JAY B,B.T.W (feat. Jay Park),5,1,44,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,138,,,,
19,down,Polycat,อาวรณ์ (I Want You),18,8,132,,,,
20,up,Michael Carreon,The Simple Things,21,1,138,,,,
21,down,The Weeknd,The Hills,20,6,138,,,,
22,up,Khalid,Young Dumb & Broke,22,7,136,,,,
23,down,Denise Julia,Nvmd,7,1,7,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),14,8,128,,,,
25,down,TWO Popetorn,แต่ยังคิดถึง,23,10,134,,,,
26,up,YUGYEOM,I Want U Around (feat. DeVita),32,1,53,,,,
27,down,MEYOU,ภาวนา,25,1,133,,,,
28,down,JAY B,FAME (feat. JUNNY),15,5,44,,,,
29,down,Brian McKnight,Back At One,26,7,137,,,,
30,down,JAY B,AM PM (feat. Whee In),27,6,44,,,,
31,down,The Weeknd,Can't Feel My Face,28,14,137,,,,
32,down,JAY B,In To You (feat. g1nger),30,10,36,,,,
33,up,YUGYEOM,All Your Fault (feat. GRAY),38,2,53,,,,
34,down,JAY B,Count On Me,31,15,38,,,,
35,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,74,4,2,,,,
36,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),45,1,33,,,,
37,down,UrboyTJ,Do You Mind?,34,16,125,,,,
38,down,TAEYANG,"Eyes, Nose, Lips",33,10,138,,,,
39,down,Khalid,Talk,35,4,134,86,2019-10-06,86,2019-10-06
40,down,Mirrr,นิโคติน,24,1,126,,,,
41,up,HYBS,Ride,54,5,10,,,,
42,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),36,28,61,,,,
43,-,HYBS,Dancing with my phone,-,43,10,,,,
44,down,The Parkinson,Delete,39,27,96,,,,
45,down,Doja Cat,Say So,40,1,129,100,2020-02-02,6,2020-05-03
46,down,The Parkinson,Not Yet,42,28,100,,,,
47,down,Non Tanon,ความรักกำลังก่อตัว,41,12,131,,,,
48,down,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,135,,,,
49,down,TWO Popetorn,ถ้าหาก,44,35,50,,,,
50,down,Groove Riders,Forbidden Love,46,16,85,,,,
51,-,ILLSLICK,กำลังจะ,-,8,125,,,,
52,down,Crush,Don’t Forget (feat. Taeyeon),47,29,128,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,52,1,71,37,2021-02-21,8,2021-03-21
54,up,LeeHi,ONLY,56,1,44,,,,
55,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),66,1,119,,,,
56,up,Jeff Bernat,Still,99,10,135,,,,
57,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),62,12,133,,,,
58,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,20,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,4,57,76,2021-04-25,2,2021-05-02
60,down,Khalid,Location,59,31,123,,,,
61,up,Ne-Yo,Because of You,61,9,123,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,25,112,,,,
63,down,NIKI,lowkey,49,3,88,,,,
64,up,The Weeknd,Call Out My Name,64,34,127,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,1,110,99,2020-04-12,91,2020-04-19
66,-,UrboyTJ,Sorry,-,35,109,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,36,116,,,,
68,-,ILLSLICK,อย่าเล่นตัว,-,6,19,,,,
69,down,TYTAN,All Night (feat. Loco),68,5,4,,,,
70,down,Marshmello & Khalid,Numb,51,7,3,,,,
71,-,The Parkinson,Present,-,3,94,,,,
72,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,79,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),100,19,81,,,,
74,-,Mac Ayres,Easy,-,21,110,,,,
75,down,The Weeknd,Out of Time,4,1,21,,,,
76,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,20,104,,,,
77,down,Jay Park,Drive (feat. GRAY),55,29,103,,,,
78,-,Pink Sweat$,Honesty,-,8,102,,,,
79,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],98,24,117,,,,
80,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),97,37,108,,,,
81,down,Ella Mai,Trip,72,2,76,,,,
82,-,HEIZE,Thief (feat. MINNIE),-,82,1,,,,
83,-,OoOo,Still,-,83,1,,,,
84,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,21,,,,
85,-,HEIZE,Distance (feat. I.M),-,85,1,,,,
86,-,Maxwell,Of All Kind,-,86,1,,,,
87,-,Jill Scott,A Long Walk (Remix),-,87,1,,,,
88,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,24,,,,
89,-,HYBS,Go Higher,-,81,5,,,,
90,-,Damage,ชอบเธอนะ (feat. KAWGUY),-,90,1,,,,
91,-,Felax,In the name of Love,-,91,1,,,,
92,down,Zion.T,No Make Up,63,50,79,,,,
93,-,Leona Lewis,Bleeding Love,-,35,105,,,,
94,-,Ali Gatie,It's You,-,9,83,41,2019-10-06,35,2019-10-27
95,-,ILLSLICK,บอกฉัน,-,15,118,,,,
96,-,박재범,몸매 (feat. Ugly Duck),-,4,11,,,,
97,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,44,,,,
98,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,71,,,,
99,-,Park Bom,봄 (feat. Sandara Park),-,81,4,,,,
100,-,The Weeknd,Reminder,-,8,66,,,,
