Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,25,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),2,1,132,,,,
3,up,SZA,Snooze,3,1,49,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,213,,,,
5,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),10,1,19,,,,
6,up,Leah Marie Perez,Nothin' on Me,61,1,27,,,,
7,-,XG,WINTER WITHOUT YOU,-,4,1,,,,
8,down,Pink Sweat$,At My Worst,6,1,172,70,2021-01-10,70,2021-01-10
9,up,The Weeknd,Die For You,25,1,158,,,,
10,down,JAY B,B.T.W (feat. Jay Park),9,1,110,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,11,5,213,,,,
12,up,The Black Eyed Peas,Where Is the Love?,62,4,58,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,73,,,,
14,up,Khalid,Young Dumb & Broke,15,7,198,,,,
15,down,Urworld,Sunkissed,14,1,157,,,,
16,up,NIKI,lowkey,26,3,162,,,,
17,up,Alicia Keys,If I Ain't Got You,21,10,213,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,146,37,2021-02-21,8,2021-03-21
19,up,NICECNX,หลอก,22,6,193,,,,
20,up,mind,Stay Around Me (feat. 2Ectasy),28,20,3,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),47,1,42,,,,
22,down,Patrick Hizon & EJEAN,Sweatshirt,5,4,10,,,,
23,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),31,1,106,,,,
24,up,Albert Posis,Everlasting,32,6,208,,,,
25,up,YUGYEOM,Ponytail (feat. Sik-K),27,1,47,,,,
26,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,19,1,63,,,,
27,up,LeeHi,ONLY,36,1,119,,,,
28,down,Khalid,Talk,23,4,198,86,2019-10-06,86,2019-10-06
29,-,Jayesslee,Officially Missing You,-,7,201,,,,
30,up,Yuji & putri dahlia,Old Love,42,2,65,,,,
31,up,The Weeknd,Blinding Lights,37,1,197,94,2019-12-01,1,2020-03-01
32,up,Fora Kwan,ละลาย (feat. KT Long Flowing),35,1,210,,,,
33,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),38,12,205,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,4,130,76,2021-04-25,2,2021-05-02
35,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),40,1,186,,,,
36,down,D Gerrard,Galaxy (feat. Kob the X Factor),16,8,197,,,,
37,up,John Legend,All of Me,39,2,211,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",44,10,204,,,,
39,-,Non Tanon,ความรักกำลังก่อตัว,-,12,203,,,,
40,-,Polycat,อาวรณ์ (I Want You),-,8,196,,,,
41,up,Khalid,Location,45,31,194,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,25,179,,,,
43,up,Gavin Official,ดาวหางฮัลเลย์,89,27,4,,,,
44,up,JAY B,One Moment,49,1,41,,,,
45,up,D Gerrard,ไม่เหมือนใคร,52,36,169,,,,
46,down,JAY B,FAME (feat. JUNNY),18,5,106,,,,
47,up,The Weeknd,Save Your Tears,57,3,103,80,2020-03-22,1,2021-03-21
48,up,Leona Lewis,Bleeding Love,50,35,163,,,,
49,up,ILLSLICK,บอกฉัน,51,15,179,,,,
50,up,HYBS,Ride,54,5,71,,,,
51,down,The TOYS,หน้าหนาวที่แล้ว,7,5,201,,,,
52,up,UrboyTJ,Sorry,55,35,174,,,,
53,up,ARMOR,Fall in Love,85,4,22,,,,
54,-,ILLSLICK,กำลังจะ,-,8,191,,,,
55,down,Michael Carreon,The Simple Things,13,1,208,,,,
56,-,yedira & asheu,Wdys,-,56,1,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),56,19,133,,,,
58,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],88,10,2,,,,
59,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,86,,,,
60,down,MEYOU,ภาวนา,17,1,199,,,,
61,down,Polycat,ดูดี (Pretty ...Good),8,2,195,,,,
62,down,UrboyTJ,Do You Mind?,20,16,184,,,,
63,down,SZA,Kill Bill,58,1,53,,,,
64,-,The Weeknd,Call Out My Name,-,34,192,,,,
65,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,209,,,,
66,down,YUGYEOM,All Your Fault (feat. GRAY),29,2,126,,,,
67,down,Doja Cat,Say So,30,1,203,100,2020-02-02,6,2020-05-03
68,-,Chris Brown,Under the Influence,-,4,59,,,,
69,down,Mac Ayres,Easy,59,21,164,,,,
70,down,Doechii,What It Is (Solo Version),66,2,24,,,,
71,up,Rifle,ที่สุดเลย (feat. Saran),76,5,12,,,,
72,-,JAY B,Count On Me,-,15,88,,,,
73,down,Jeff Bernat,Still,41,10,207,,,,
74,-,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),-,44,9,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),48,1,172,99,2020-04-12,91,2020-04-19
76,up,The Weeknd,The Hills,94,6,202,,,,
77,-,TRASHXRL,Senhor das Trevas Pt.2,-,77,1,,,,
78,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,97,1,37,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,207,,,,
80,-,Cory Wong,Let’s Go! (Instrumental),-,80,1,,,,
81,-,Jenevieve,Baby Powder,-,75,3,,,,
82,down,Mirrr,ดอกไม้ไฟ (Firework),72,4,87,,,,
83,-,That Kid Markush,Moonlight (feat. Fantasia),-,83,1,,,,
84,-,Fantasia,Looking For You (feat. Mama Diane),-,84,1,,,,
85,down,Timethai,บักคนซั่ว (Cover),34,15,6,,,,
86,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,86,1,,,,
87,-,J.Tajor,Like I Do,-,1,1,,,,
88,-,Timethai,UNCLEAR,-,82,2,,,,
89,-,Junggigo,her,-,89,1,,,,
90,-,The Brit Funk Association,Let It Flow,-,90,1,,,,
91,-,Otis Clay,A Lasting Love,-,91,1,,,,
92,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),68,27,3,,,,
93,-,Ne-Yo & Fabolous,Link Up (Remix),-,93,1,,,,
94,-,The Love Unlimited Orchestra,Satin Soul,-,94,1,,,,
95,up,SAMBLACK,ไม่ยินดี,96,1,60,,,,
96,down,YUGYEOM,LOLO,53,1,20,,,,
97,up,The Weeknd,Starboy (feat. Daft Punk),99,5,196,,,,
98,-,Aya Nakamura,Copines,-,1,33,,,,
99,down,Khalid,Better,60,28,124,,,,
100,-,Kehlani,Honey,-,47,77,,,,
