Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,11,,,,
2,up,โต๋เหน่อ,ลองฟังแล,4,1,9,,,,
3,down,YUGYEOM,LA SOL MI,2,2,5,,,,
4,up,YUGYEOM,Summer Blues,6,4,2,,,,
5,up,Leah Marie Perez,Nothin' on Me,20,1,39,,,,
6,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),44,6,2,,,,
7,down,YUGYEOM,1 MINUTE,3,3,2,,,,
8,down,SZA,Snooze,7,1,61,,,,
9,-,PLAVE,Merry PLLIstmas,-,1,4,,,,
10,up,JAY B,Switch It Up (feat. sokodomo),24,1,144,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,225,,,,
12,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,14,1,83,,,,
13,down,Pink Sweat$,At My Worst,9,1,184,70,2021-01-10,70,2021-01-10
14,down,The TOYS,หน้าหนาวที่แล้ว,10,5,211,,,,
15,down,Jayesslee,Officially Missing You,11,7,213,,,,
16,down,HYBS,Tip Toe,5,1,37,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,225,,,,
18,down,ไทเดินเล่น,แม่น้องออนิว,17,17,5,,,,
19,-,Timethai,HIT ME UP,-,1,1,,,,
20,down,Polycat,อาวรณ์ (I Want You),16,8,202,,,,
21,down,Michael Carreon,The Simple Things,18,1,218,,,,
22,down,Khalid,Young Dumb & Broke,19,7,208,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),15,8,209,,,,
24,down,Urworld,Sunkissed,23,1,169,,,,
25,up,The Weeknd,Die For You,32,1,170,,,,
26,up,JAY B,In To You (feat. g1nger),27,10,101,,,,
27,up,JAY B,Count On Me,28,15,97,,,,
28,up,UrboyTJ,Do You Mind?,30,16,196,,,,
29,up,Alicia Keys,If I Ain't Got You,29,10,225,,,,
30,-,JAY B,AM PM (feat. Whee In),-,6,106,,,,
31,up,Doja Cat,Say So,34,1,214,100,2020-02-02,6,2020-05-03
32,up,YUGYEOM,All Your Fault (feat. GRAY),33,2,136,,,,
33,up,Muni Long,Made For Me,80,9,2,,,,
34,up,The Weeknd,Blinding Lights,46,1,209,94,2019-12-01,1,2020-03-01
35,up,Non Tanon,ความรักกำลังก่อตัว,36,12,214,,,,
36,down,LeeHi,ONLY,26,1,131,,,,
37,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),41,1,31,,,,
38,up,Yuji & putri dahlia,Old Love,68,2,77,,,,
39,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,39,1,75,,,,
40,up,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,222,,,,
41,up,SZA,Good Days,91,3,4,39,2021-01-03,8,2021-01-10
42,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,213,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),49,1,98,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,4,142,76,2021-04-25,2,2021-05-02
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,197,,,,
46,up,The Weeknd,Call Out My Name,55,34,204,,,,
47,up,John Legend,All of Me,53,2,223,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,25,190,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),69,1,184,99,2020-04-12,91,2020-04-19
50,up,D Gerrard,ไม่เหมือนใคร,54,36,181,,,,
51,up,The Weeknd & Ariana Grande,Die For You (Remix),59,1,54,,,,
52,-,The Weeknd,Save Your Tears,-,3,114,80,2020-03-22,1,2021-03-21
53,-,NICECNX,หลอก,-,6,198,,,,
54,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,3,219,,,,
55,down,JAY B,B.T.W (feat. Jay Park),12,1,118,,,,
56,up,HYBS,Ride,99,5,83,,,,
57,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,156,37,2021-02-21,8,2021-03-21
58,up,YUGYEOM,Ponytail (feat. Sik-K),58,1,54,,,,
59,down,MEYOU,ภาวนา,21,1,211,,,,
60,down,JAY B,FAME (feat. JUNNY),22,5,115,,,,
61,down,Polycat,ดูดี (Pretty ...Good),25,2,207,,,,
62,up,ILLSLICK,บอกฉัน,98,15,191,,,,
63,-,SZA,Saturn,-,14,1,,,,
64,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],76,10,11,,,,
65,down,Khalid,Talk,31,4,210,86,2019-10-06,86,2019-10-06
66,up,TAEYANG,"Eyes, Nose, Lips",97,10,216,,,,
67,-,Leona Lewis,Bleeding Love,-,35,174,,,,
68,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),35,1,114,,,,
69,-,UrboyTJ,Sorry,-,35,184,,,,
70,down,Albert Posis,Everlasting,37,6,220,,,,
71,-,YUGYEOM,LOLO,-,1,30,,,,
72,down,ILLSLICK,กำลังจะ,42,8,201,,,,
73,down,Jeff Bernat,Still,51,10,214,,,,
74,down,Khalid,Location,67,31,206,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,5,206,,,,
76,down,SZA,Kill Bill,61,1,65,,,,
77,down,JAY B,One Moment,71,1,52,,,,
78,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,4,219,,,,
79,-,Ella Mai,Trip,-,2,112,,,,
80,up,The Black Eyed Peas,Where Is the Love?,86,4,70,,,,
81,-,Chikoruss,In 2 Deep,-,81,1,,,,
82,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,17,,,,
83,-,4batz,act iii: on god? (she like),-,83,1,,,,
84,-,jacuzzi jefferson & Caroline Byrne,Lovers & Friends,-,84,1,,,,
85,-,USHER,Luckiest Man,-,85,1,,,,
86,-,Ambré,Lost Without U,-,86,1,,,,
87,-,Toni Braxton,Midnite,-,87,1,,,,
88,-,Nerissa,กาลครั้งหนึ่ง,-,66,5,,,,
89,-,USHER,Please U,-,89,1,,,,
90,-,PJ Morton,Please Be Good,-,90,1,,,,
91,-,Chris Brown,Angel Numbers / Ten Toes,-,91,1,,,,
92,-,Toni Braxton,Trippin (That's the Way Love Works),-,92,1,,,,
93,-,CITI,Flower,-,93,1,,,,
94,-,Cliff & YDEN,Sunsets With You,-,90,2,,,,
95,-,JMSN,Inferno,-,95,1,,,,
96,-,The Family Fortune & Betty Black,Cry Me a River,-,96,1,,,,
97,-,Karri,3AM in Oakland,-,97,1,,,,
98,-,Iman Jordan,Vibration,-,98,1,,,,
99,-,UMI & V,wherever u r,-,1,9,,,,
100,-,The TOYS,Kiss By Kiss,-,1,75,,,,
