Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,B.T.W (feat. Jay Park),2,1,2,,,,
2,down,JAY B,Switch It Up (feat. sokodomo),1,1,17,,,,
3,up,The TOYS,Kiss By Kiss,3,1,3,,,,
4,up,Pink Sweat$,At My Worst,11,1,55,70,2021-01-10,70,2021-01-10
5,up,JAY B,FAME (feat. JUNNY),12,5,2,,,,
6,up,JAY B,AM PM (feat. Whee In),10,6,2,,,,
7,-,ILLSLICK,หลับตาแล้วเดินหน้าต่อ,-,7,1,,,,
8,down,MEYOU,พัทยา (Pattaya),7,4,3,,,,
9,down,Urworld,Sunkissed,5,1,40,,,,
10,up,JAY B,In To You (feat. g1nger),13,10,2,,,,
11,down,The Weeknd,Die For You,6,1,41,,,,
12,down,SAMBLACK,ไม่ยินดี,9,1,9,,,,
13,up,LeeHi,ONLY,64,1,2,,,,
14,up,John Legend,All of Me,19,2,96,,,,
15,up,JAY B,Count On Me,17,15,2,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,3,6,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,27,6,2021-03-14,2,2021-05-09
18,up,Daniel Caesar,Best Part (feat. H.E.R.),24,1,96,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,96,,,,
20,up,The Parkinson,Tell Her That I Love,21,4,61,,,,
21,down,The TOYS,หน้าหนาวที่แล้ว,20,5,92,,,,
22,up,Alicia Keys,If I Ain't Got You,33,10,96,,,,
23,down,YUGYEOM,All Your Fault (feat. GRAY),16,2,12,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,5,96,,,,
25,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),22,3,12,,,,
26,up,Jayesslee,Officially Missing You,26,7,96,,,,
27,up,ILLSLICK,ถ้าเธอต้องเลือก,27,5,96,,,,
28,up,Albert Posis,Everlasting,36,6,96,,,,
29,down,Michael Carreon,The Simple Things,28,1,96,,,,
30,up,The Weeknd,Blinding Lights,53,1,92,94,2019-12-01,1,2020-03-01
31,up,The Weeknd,The Hills,43,6,96,,,,
32,up,Polycat,อาวรณ์ (I Want You),69,8,95,,,,
33,down,Khalid,Young Dumb & Broke,29,7,94,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,3,96,,,,
35,down,D Gerrard,Galaxy (feat. Kob the X Factor),31,8,92,,,,
36,up,Doja Cat,Say So,47,1,87,100,2020-02-02,6,2020-05-03
37,down,Brian McKnight,Back At One,34,7,96,,,,
38,up,Polycat,ดูดี (Pretty ...Good),39,2,94,,,,
39,up,The Weeknd,Can't Feel My Face,42,14,96,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",37,10,96,,,,
41,up,NICECNX,หลอก,50,6,93,,,,
42,down,Khalid,Talk,38,4,96,86,2019-10-06,86,2019-10-06
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,20,63,,,,
44,down,Mirrr,นิโคติน,40,1,84,,,,
45,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,21,,,,
46,down,YUGYEOM,I Want U Around (feat. DeVita),18,1,13,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,45,1,30,37,2021-02-21,8,2021-03-21
48,down,The Parkinson,Delete,46,27,59,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),72,1,80,,,,
50,down,The Parkinson,Not Yet,48,28,60,,,,
51,up,Non Tanon,ความรักกำลังก่อตัว,51,12,92,,,,
52,up,WOODZ,LULLABY,60,52,2,,,,
53,down,TWO Popetorn,ถ้าหาก,52,35,10,,,,
54,up,ILLSLICK,กำลังจะ,61,8,96,,,,
55,down,Groove Riders,Forbidden Love,54,16,45,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),66,29,89,,,,
57,up,Fora Kwan,ละลาย (feat. KT Long Flowing),59,1,96,,,,
58,up,Jay Park,Drive (feat. GRAY),62,29,63,,,,
59,-,A-Wall,Loverboy,-,59,1,,,,
60,up,Jeff Bernat,Still,68,10,95,,,,
61,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),89,12,93,,,,
62,down,"Earth, Wind & Fire",Let's Groove,57,57,2,,,,
63,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),15,5,6,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,25,81,,,,
65,down,TWO Popetorn,แต่ยังคิดถึง,35,10,95,,,,
66,down,Donell Lewis,Missing My Love (feat. Fortafy),56,56,2,,,,
67,up,MEYOU,ภาวนา,97,1,94,,,,
68,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,19,76,2021-04-25,2,2021-05-02
69,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),73,37,71,,,,
70,down,The Weeknd,Take My Breath,30,10,5,,,,
71,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,24,85,,,,
72,down,UrboyTJ,Do You Mind?,49,16,88,,,,
73,up,The Weeknd,Call Out My Name,100,34,91,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),98,1,76,99,2020-04-12,91,2020-04-19
75,down,TWO Popetorn,พูดทำไม,32,7,74,,,,
76,down,Khalid,Location,75,31,92,,,,
77,-,Laura Mvula,Like the Morning Dew,-,77,1,,,,
78,-,LeeHi,For You (feat. Crush),-,30,4,,,,
79,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,60,,,,
80,down,Evan Lin,You Are So Beautiful,63,63,2,,,,
81,-,Yoon Myat Thu,အကြိမ်ကြိမ်,-,81,1,,,,
82,-,Barry Brizzy,Nothing on You,-,70,3,,,,
83,-,Yellow Paper,Happy birthday,-,70,2,,,,
84,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,1,,,,
85,-,Joe Chris,Wait a Minute (feat. Tea Dub & Big Ced),-,85,1,,,,
86,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,6,7,,,,
87,down,s/s,Memory (feat. Def.),4,4,2,,,,
88,-,Myle.D,Flower,-,88,1,,,,
89,up,Yinque Diva,Grain in Ear,93,89,2,,,,
90,-,The Main Ingredient,Euphrates,-,90,1,,,,
91,-,Dren Calisas,Outro,-,91,1,,,,
92,-,chilldspot,dinner,-,92,1,,,,
93,-,"D-Phil, Yung Vet, Nuff Ced, Big Ben & Dren Calisas",Cypher (feat. Bobby Buck),-,93,1,,,,
94,-,Yung Vet,Play P***y,-,94,1,,,,
95,-,ILLSLICK,บอกฉัน,-,15,88,,,,
96,-,UrboyTJ,Sorry,-,35,75,,,,
97,-,D Gerrard,ไม่เหมือนใคร,-,36,78,,,,
98,-,Mac Ayres,Easy,-,21,90,,,,
99,-,Pink Sweat$,Honesty,-,8,80,,,,
100,-,Usher,I Don't Mind (feat. Juicy J),-,36,84,,,,
