Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,1,1,9,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,19,,,,
3,up,Yuji & putri dahlia,Old Love,3,2,13,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,79,,,,
5,up,John Legend,All of Me,5,2,159,,,,
6,up,Pink Sweat$,At My Worst,6,1,118,70,2021-01-10,70,2021-01-10
7,up,The TOYS,หน้าหนาวที่แล้ว,9,5,150,,,,
8,up,The Parkinson,Tell Her That I Love,10,4,120,,,,
9,up,The Weeknd,Die For You,39,1,104,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,159,,,,
11,down,Chris Brown,Under the Influence,8,4,15,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,5,158,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,88,6,2021-03-14,2,2021-05-09
14,up,Jayesslee,Officially Missing You,15,7,157,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,1,159,,,,
16,up,The Weeknd,The Hills,27,6,159,,,,
17,up,JAY B,B.T.W (feat. Jay Park),17,1,65,,,,
18,down,Alicia Keys,If I Ain't Got You,16,10,159,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,159,,,,
20,up,Polycat,อาวรณ์ (I Want You),20,8,152,,,,
21,up,Khalid,Young Dumb & Broke,21,7,157,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,22,10,155,,,,
23,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,149,,,,
24,up,MEYOU,ภาวนา,25,1,152,,,,
25,up,JAY B,FAME (feat. JUNNY),26,5,65,,,,
26,up,JAY B,AM PM (feat. Whee In),28,6,65,,,,
27,down,Urworld,Sunkissed,19,1,103,,,,
28,up,Brian McKnight,Back At One,29,7,158,,,,
29,up,Polycat,ดูดี (Pretty ...Good),30,2,147,,,,
30,up,JAY B,In To You (feat. g1nger),31,10,57,,,,
31,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,3,157,,,,
32,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),12,1,54,,,,
33,up,The Weeknd,Can't Feel My Face,36,14,158,,,,
34,down,JAY B,Count On Me,33,15,59,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",34,10,159,,,,
36,up,UrboyTJ,Do You Mind?,37,16,142,,,,
37,up,NICECNX,หลอก,44,6,153,,,,
38,up,Khalid,Talk,38,4,153,86,2019-10-06,86,2019-10-06
39,up,Mirrr,นิโคติน,40,1,147,,,,
40,down,YUGYEOM,I Want U Around (feat. DeVita),24,1,74,,,,
41,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),42,28,82,,,,
42,up,YUGYEOM,All Your Fault (feat. GRAY),43,2,74,,,,
43,up,Doja Cat,Say So,45,1,150,100,2020-02-02,6,2020-05-03
44,up,The Parkinson,Delete,46,27,117,,,,
45,up,Albert Posis,Everlasting,47,6,156,,,,
46,up,The Parkinson,Not Yet,48,28,121,,,,
47,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,20,125,,,,
48,up,Non Tanon,ความรักกำลังก่อตัว,50,12,152,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,35,1,92,37,2021-02-21,8,2021-03-21
50,up,TWO Popetorn,ถ้าหาก,51,35,71,,,,
51,up,Groove Riders,Forbidden Love,53,16,106,,,,
52,up,ILLSLICK,กำลังจะ,54,8,146,,,,
53,down,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,156,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),59,51,10,,,,
55,up,LeeHi,ONLY,56,1,65,,,,
56,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),55,12,154,,,,
57,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),57,1,139,,,,
58,up,Jay Park,Drive (feat. GRAY),58,29,123,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,4,78,76,2021-04-25,2,2021-05-02
60,up,Jeff Bernat,Still,62,10,154,,,,
61,up,Crush,Don’t Forget (feat. Taeyeon),63,29,149,,,,
62,up,Khalid,Location,65,31,142,,,,
63,up,NIKI,lowkey,64,3,108,,,,
64,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,3,2,,,,
65,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,130,,,,
66,up,The Weeknd,Call Out My Name,67,34,147,,,,
67,up,Ne-Yo,Because of You,68,9,142,,,,
68,up,Leah Marie Perez,Nothin' on Me,73,1,8,,,,
69,up,박재범,몸매 (feat. Ugly Duck),88,4,30,,,,
70,up,ILLSLICK,บอกฉัน,98,15,136,,,,
71,up,D Gerrard,ไม่เหมือนใคร,100,36,124,,,,
72,-,UrboyTJ,Sorry,-,35,125,,,,
73,down,Pink Sweat$,Honesty,60,8,120,,,,
74,-,The Parkinson,Present,-,3,110,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),99,1,125,99,2020-04-12,91,2020-04-19
76,-,Leona Lewis,Bleeding Love,-,35,120,,,,
77,-,Usher,I Don't Mind (feat. Juicy J),-,36,127,,,,
78,up,TWO Popetorn,พูดทำไม,96,7,116,,,,
79,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,92,,,,
80,down,Timethai,NOT UESD TO,61,61,2,,,,
81,-,Lucky Daye,F****n' Sound,-,81,1,,,,
82,-,The Weeknd,Out of Time,-,1,37,,,,
83,-,ILLSLICK,อย่าเล่นตัว,-,6,26,,,,
84,down,Steve Lacy,Bad Habit,71,71,4,,,,
85,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,90,,,,
86,-,Mac Ayres,Easy,-,21,123,,,,
87,-,RAVI,ROCKSTAR (feat. Paloalto),-,87,1,,,,
88,down,Aya Nakamura,Nirvana (Steeve West Remix),85,35,2,,,,
89,-,B Monae,No Strings Attached,-,89,1,,,,
90,-,HawkCry,เสพติดความรัก (feat. Kxnzo),-,90,1,,,,
91,-,Demxntia & Pageant Queen,Farewell,-,91,1,,,,
92,-,dvsn,Take It Slow,-,92,1,,,,
93,-,Demxntia & Dion Dugas,Silhouette,-,93,1,,,,
94,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,17,,,,
95,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),66,37,129,,,,
96,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,24,134,,,,
97,-,Ella Mai,Trip,-,2,85,,,,
98,-,Zion.T,No Make Up,-,50,82,,,,
99,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,53,,,,
100,-,"Earth, Wind & Fire",September,-,42,78,,,,
