Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Django Wagner,Kali,1,1,231,,,,
2,up,Ilse DeLange,World of Hurt,2,1,230,,,,
3,up,Youp van 't Hek,Prachtige Paprika's,3,2,226,,,,
4,up,Youp van 't Hek,Spelen Met Je Leven (Live),4,3,229,,,,
5,up,Django Wagner,Als De Nacht,5,4,239,,,,
6,up,Django Wagner,Mijn Gevoel,6,4,237,,,,
7,up,Verschillende artiesten,Hollands Glorie: Leukste kinder TV tunes,7,5,235,,,,
8,up,Jungle By Night,Jungle By Night,8,6,235,,,,
9,up,Manu Chao,Clandestino,49,7,223,,,,
10,down,Shantel,Disko Partizani,9,8,237,,,,
11,down,Armand Amar & Levon Minassian,Songs From a World Apart,10,9,227,,,,
12,down,Loreena McKennitt,The Visit,11,10,235,,,,
13,down,Rodrigo y Gabriela,Rodrigo y Gabriela,12,10,238,,,,
14,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,15,14,226,,,,
15,down,Trinity (NL),Mundo,13,13,232,,,,
16,up,Izaline Calister,Speransa,16,15,232,,,,
17,up,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),17,14,232,,,,
18,up,Manu Chao,Próxima Estación: Esperanza,20,3,236,,,,
19,down,Deva Premal,The Essence,14,14,237,,,,
20,up,Nynke Laverman,Sielesalt,23,20,232,,,,
21,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),18,17,235,,,,
22,down,Amadou & Mariam,Dimanche à Bamako,19,18,238,,,,
23,down,Loreena McKennitt,The Mask and Mirror,21,19,229,,,,
24,up,Django Wagner,Samen (Incl. Bonus Tracks),24,22,240,,,,
25,up,Youp van 't Hek,Ergens in de verte,26,24,227,,,,
26,up,Youp van 't Hek,Oudejaarsconference 1989,27,25,235,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",28,27,239,,,,
28,up,Loreena McKennitt,The Wind That Shakes the Barley,34,28,232,,,,
29,up,Frans Bauer,Gloednieuw,29,28,238,,,,
30,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,30,30,234,,,,
31,up,De Topkids,De Allerleukste Kinderliedjes Allertijden,31,31,240,,,,
32,up,Django Wagner,"Mijn Muziek, Mijn Passie",32,31,240,,,,
33,up,Habib Koité,Afriki,33,33,240,,,,
34,up,Green Gang,Green Magic (Flashbacks),35,30,240,,,,
35,up,Staff Benda Bilili,Très très fort,36,35,240,,,,
36,up,Deva Premal,Mantras for Precarious Times,37,36,232,,,,
37,up,Jungle By Night,The Hunt,38,36,235,,,,
38,up,Javier Guzman,Ton Zuur,39,37,233,,,,
39,up,Verschillende artiesten,Hollandse Hits Van De Jaren Vijftig - Dutch Hits from the 50's,40,38,229,,,,
40,up,African Tribal Orchestra,African Dream Lounge,41,39,203,,,,
41,up,Matangi & Youp van 't Hek,Louterliedjes,67,39,178,,,,
42,up,Snatam Kaur,Light of the Naam: Morning Chants,57,42,108,,,,
43,down,Trinity (NL),Pueblos Todos (Live),42,40,191,,,,
44,down,Amália Rodrigues,The Greatest Collection,43,43,146,,,,
45,down,Frank Boeijen Groep,Welkom In Utopia,44,40,189,,,,
46,down,Amsterdam Klezmer Band,Zaraza,45,45,135,,,,
47,up,Mariza,Best of Mariza,47,42,87,,,,
48,up,Celtic Woman,Celtic Woman,48,48,159,,,,
49,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,50,48,94,,,,
50,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),51,46,90,,,,
51,up,Delerium,The Best of Delerium,60,51,70,,,,
52,up,Rodrigo y Gabriela,11:11,61,52,62,,,,
53,up,Fernando Lameirinhas,Anaïna,62,53,49,,,,
54,-,Bhakti Marga Music,"Kirtan Sessions, Vol. 7",-,54,1,,,,
55,-,Dafné Kritharas,Djoyas De Mar,-,55,1,,,,
56,up,BLØF,Blauwe Ruis,63,19,204,,,,
57,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),56,26,29,,,,
58,-,"Bhakti Marga Music, Shankaridasi & Mantrica",Mere Gurudev,-,58,1,,,,
59,down,Youp van 't Hek,Oudejaarsconference 1995 (Live),58,26,233,,,,
60,up,Blue Diamonds,Hollands Glorie,70,46,13,,,,
61,-,Maher Zain,Forgive Me,-,61,3,,,,
62,-,Hermanos Gutiérrez,Sonido Cósmico,-,62,1,,,,
63,-,Loreena McKennitt,Parallel Dreams,-,63,1,,,,
