Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,211,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,4,1,209,,,,
3,down,Lady Antebellum,Need You Now,2,1,211,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,1,209,,,,
5,up,Hein Simons,Luchtkasteel,5,3,211,,,,
6,up,Willie Nelson,On the Road Again,6,6,198,,,,
7,up,Willie Nelson,Always On My Mind,9,4,187,,,,
8,down,Waylon,Grasping Song (From the Hit),7,5,200,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,10,9,187,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,1,211,,,,
11,up,Faith Hill,There You'll Be,11,10,202,,,,
12,up,Jim Reeves,I Love You Because,13,10,193,,,,
13,down,Dolly Parton,Here You Come Again,12,11,194,,,,
14,up,Jim Reeves,He'll Have to Go,14,12,190,,,,
15,-,Johnny Cash,Ring of Fire,-,5,194,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,14,124,,,,
17,down,Josh Pfeiffer,One More Time,15,13,211,,,,
18,down,Exile,Kiss You All Over (Re-Recorded Version),17,15,188,,,,
19,down,Jim Reeves,Adiós Amigo,18,9,194,,,,
20,up,Tammy Wynette,Stand By Your Man,31,17,192,,,,
21,down,Cam,Burning House,20,17,208,,,,
22,up,Dolly Parton,Jolene (Single Version),22,14,209,,,,
23,down,Marc Cohn,Walking In Memphis,21,18,184,,,,
24,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,20,191,,,,
25,down,Emmylou Harris,C'est La Vie,24,20,201,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,186,21,2019-10-06,9,2019-10-13
27,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,197,7,2019-10-06,7,2019-10-06
28,up,Jim Reeves,Distant Drums,34,23,189,,,,
29,down,Josh Turner,Your Man,27,4,199,,,,
30,down,Johnny Cash,Hurt,25,2,204,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day,37,23,19,,,,
32,up,Skeeter Davis,The End of the World,35,24,171,,,,
33,down,Dolly Parton,Coat of Many Colors,26,24,118,,,,
34,-,Florida Georgia Line,Lit This Year,-,34,1,,,,
35,-,Sophia Scott,Lipstick on You,-,35,1,,,,
36,down,Dolly Parton,You Are,29,23,37,,,,
37,down,Johnny Cash,A Boy Named Sue (Live),30,26,86,,,,
38,down,Luke Combs,Fast Car,19,2,17,,,,
39,-,Chris Stapleton,Crosswind,-,39,1,,,,
40,-,Clarence White,Yesterday's Train,-,40,1,,,,
41,-,ทิดแอม & อุ้ม ธิวา,ฝาก,-,41,1,,,,
42,-,Dylan Schneider,Ain't Missin' You,-,42,1,,,,
