Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,235,88,2020-03-22,66,2020-03-29
3,down,Dasha,Austin,2,2,9,,,,
4,up,Lady Antebellum,Need You Now,4,1,235,,,,
5,up,Shaboozey,A Bar Song (Tipsy),18,4,4,,,,
6,down,Dolly Parton,Jolene,5,1,233,,,,
7,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,3,1,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,219,7,2019-10-06,7,2019-10-06
9,up,Dolly Parton,9 To 5,27,2,226,,,,
10,down,Hein Simons,Luchtkasteel,8,3,235,,,,
11,up,Dolly Parton,I Will Always Love You,12,1,220,,,,
12,up,Willie Nelson,Always On My Mind,32,4,209,,,,
13,down,Willie Nelson,On the Road Again,10,6,217,,,,
14,down,Waylon,Grasping Song (From the Hit),11,5,224,,,,
15,down,Chris Stapleton,Tennessee Whiskey,9,1,235,,,,
16,down,Johnny Cash,Ring of Fire,13,5,218,,,,
17,down,Jace Everett,Bad Things,14,9,216,,,,
18,up,Jim Reeves,I Love You Because,21,10,216,,,,
19,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,216,,,,
20,down,Dolly Parton,Here You Come Again,15,11,218,,,,
21,down,Jim Reeves,He'll Have to Go,16,12,213,,,,
22,down,Josh Pfeiffer,One More Time,17,13,235,,,,
23,up,Lynn Anderson,Rose Garden (Single Version),25,14,148,,,,
24,up,Exile,Kiss You All Over (Re-Recorded Version),34,15,209,,,,
25,down,Tammy Wynette,Stand By Your Man,19,17,214,,,,
26,down,Cam,Burning House,20,17,232,,,,
27,down,Bellamy Brothers,Let Your Love Flow,7,1,233,,,,
28,down,Marc Cohn,Walking In Memphis,22,18,204,,,,
29,down,Emmylou Harris,C'est La Vie,23,20,224,,,,
30,down,Josh Turner,Your Man,28,4,220,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,210,21,2019-10-06,9,2019-10-13
32,down,Skeeter Davis,The End of the World,30,24,193,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day,29,23,43,,,,
34,up,Dolly Parton,Jolene (Single Version),40,14,231,,,,
35,up,Faith Hill,There You'll Be,37,10,226,,,,
36,up,Jim Reeves,Adiós Amigo,38,9,216,,,,
37,down,Beyoncé,JOLENE,33,3,7,,,,
38,-,Gareth,Stick Season,-,38,1,,,,
39,-,Jon Pardi,Last Night Lonely,-,39,1,,,,
40,-,David James,Happy Street,-,40,1,,,,
41,-,Cooper Alan,Feel Like Hell Today,-,41,1,,,,
42,-,Heartbroke,Should Have Asked Her Faster,-,42,1,,,,
43,-,Dolly Parton,Mama,-,43,1,,,,
44,-,The Newks,Starry Night,-,44,1,,,,
45,-,Johnny Preston,City of Tears,-,45,1,,,,
46,-,Sam Outlaw,Diamond Ring,-,46,1,,,,
47,-,Dave Dudley,Cowboy Boots,-,47,1,,,,
48,-,Dierks Bentley,Good Things Happen,-,48,1,,,,
49,down,Charlie Rich,The Most Beautiful Girl,39,19,150,,,,
50,up,Dolly Parton,Coat of Many Colors,59,24,132,,,,
