Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,81,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,81,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,81,,,,
4,up,Sam Hunt,Take Your Time,6,2,81,,,,
5,down,Johnny Cash,Hurt,4,2,81,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,81,,,,
7,down,Dolly Parton,Jolene,3,1,81,,,,
8,up,Dolly Parton,I Will Always Love You,9,1,80,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,79,7,2019-10-06,7,2019-10-06
10,up,Dolly Parton,9 To 5,12,2,81,,,,
11,up,Hein Simons,Luchtkasteel,13,3,81,,,,
12,down,Johnny Cash,Ring of Fire,11,7,81,,,,
13,up,The Mavericks,Dance the Night Away,14,8,81,,,,
14,up,Willie Nelson,Always On My Mind,15,4,69,,,,
15,up,Ilse DeLange,So Incredible,16,12,80,,,,
16,up,Willie Nelson,On the Road Again,17,6,78,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,68,,,,
18,up,Johnny Cash,The Man Comes Around,29,15,81,,,,
19,down,Bellamy Brothers,Let Your Love Flow,8,1,79,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,81,,,,
21,down,Dolly Parton,Jolene (Single Version),20,14,81,,,,
22,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,17,45,,,,
23,down,Faith Hill,There You'll Be,22,10,77,,,,
24,down,Johnny Cash,For the Good Times,23,18,81,,,,
25,-,James Morrison,You Give Me Something (Eg Version),-,7,50,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,1,81,,,,
27,down,Jace Everett,Bad Things,25,9,72,,,,
28,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,28,1,,,,
29,down,Jim Reeves,He'll Have to Go,26,12,70,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,22,80,,,,
31,up,Johnny Cash,Ring of Fire,33,5,77,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,21,81,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,34,19,79,,,,
34,down,Taylor Swift,Mean,31,18,78,,,,
35,up,Josh Pfeiffer,One More Time,36,13,81,,,,
36,up,Johnny Cash,One,46,17,81,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),41,14,6,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),27,15,81,,,,
39,up,Exile,Kiss You All Over (Re-Recorded Version),40,15,72,,,,
40,up,Anne Murray,You Needed Me,42,25,81,,,,
41,up,Dolly Parton,9 To 5,43,30,81,,,,
42,up,Cam,Burning House,45,17,80,,,,
43,up,Lady Antebellum,I Run to You,48,34,81,,,,
44,up,Johnny Cash,Personal Jesus,67,32,81,,,,
45,down,Johnny Cash,Thing Called Love,38,15,81,,,,
46,up,テイラー・スウィフト,22,50,38,81,,,,
47,-,Waylon,Grasping Song (From the Hit),-,5,70,,,,
48,up,Alison Krauss,Down to the River to Pray,49,36,81,,,,
49,up,Heartland,I Loved Her First (feat. Tracy Lawrence),57,42,32,,,,
50,up,Charlie Rich,The Most Beautiful Girl,58,19,6,,,,
51,-,Glen Campbell,Sunflower (Live),-,51,1,,,,
52,-,Phil Hooley,Midasville (feat. Robert Vincent),-,52,1,,,,
53,-,Jason Lee,Dust Beneath My Boots (feat. Tania Kernaghan),-,53,1,,,,
54,-,John Hiatt & Jerry Douglas,Long Black Electric Cadillac,-,54,1,,,,
55,up,Taylor Swift,Red (Demo),61,41,78,,,,
56,up,Kenny Rogers,Lady,60,32,44,,,,
57,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),62,32,29,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,44,32,81,,,,
59,up,Kenny Rogers,Coward of the County,65,49,47,,,,
60,up,Taylor Swift,Our Song,63,43,76,,,,
61,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,20,69,,,,
62,up,Johnny Cash,Ain't No Grave,76,48,79,,,,
63,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,80,,,,
64,up,Jim Reeves,Distant Drums,69,23,68,,,,
65,up,Taylor Swift,Teardrops On My Guitar,70,47,75,,,,
66,down,Emmylou Harris,C'est La Vie,64,20,73,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,3,70,21,2019-10-06,9,2019-10-13
68,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,75,,,,
69,up,Skeeter Davis,The End of the World,75,24,61,,,,
70,up,Brenda Lee,I'm Sorry (Single Version),71,51,78,,,,
71,up,Lana Wolf,Ball and Chain,72,26,79,,,,
72,up,Josh Turner,Your Man,74,4,75,,,,
73,-,Jim Reeves,Adiós Amigo,-,9,71,,,,
74,down,Jim Reeves,I Love You Because,28,10,73,,,,
75,down,Shania Twain,You're Still the One,68,14,81,,,,
76,down,Dolly Parton,Here You Come Again,32,11,74,,,,
77,-,Chase Bryant,"High, Drunk, and Heartbroke",-,77,1,,,,
78,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,78,1,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),73,19,75,,,,
80,up,Roger Miller,King of the Road,88,56,66,,,,
81,-,Owen Mac,If Jesus Comes Tomorrow,-,81,1,,,,
82,-,Priscilla Block,Just About Over You,-,82,1,,,,
83,down,Tammy Wynette,Stand By Your Man,39,17,73,,,,
84,down,Anne Murray,You Needed Me,47,28,71,,,,
85,-,The Northern Belle,Gemini,-,85,1,,,,
86,down,Marc Cohn,Walking In Memphis,59,18,70,,,,
87,up,Willie Nelson,The Scientist,100,59,72,,,,
88,down,バンド・ペリー,If I Die Young (Pop Version),77,33,61,,,,
89,up,The Band Perry,If I Die Young,97,45,68,,,,
90,down,Douwe Bob,Was It Just Me,37,1,15,,,,
91,-,Ilse DeLange,Miracle (Live),-,64,59,,,,
92,-,Zac Brown Band,Toes,-,89,7,,,,
93,-,Don Williams,You're My Best Friend,-,56,68,,,,
94,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,61,,,,
95,-,Tammy Wynette,Stand By Your Man,-,33,54,,,,
96,-,Billy Swan,I Can Help,-,35,2,,,,
97,-,Jon Allen,Joanna,-,67,49,,,,
98,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,42,34,,,,
99,down,The Mavericks,Back In Your Arms Again,95,38,52,,,,
100,-,Jelka van Houten,Mother Road,-,57,51,,,,
