Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,174,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,174,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,169,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,8,1,174,,,,
5,down,Dolly Parton,9 To 5,4,2,171,,,,
6,down,Hein Simons,Luchtkasteel,5,3,174,,,,
7,down,Willie Nelson,On the Road Again,6,6,163,,,,
8,down,Waylon,Grasping Song (From the Hit),7,5,163,,,,
9,up,Jim Reeves,Adiós Amigo,16,9,159,,,,
10,up,Faith Hill,There You'll Be,10,10,167,,,,
11,up,Jim Reeves,I Love You Because,11,10,160,,,,
12,up,Jace Everett,Bad Things,27,9,160,,,,
13,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,12,11,163,,,,
14,down,Jim Reeves,He'll Have to Go,13,12,156,,,,
15,down,Josh Pfeiffer,One More Time,14,13,174,,,,
16,-,Mrs McBright,The Sparkle In Your Eyes,-,16,1,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),26,14,92,,,,
18,down,Exile,Kiss You All Over (Re-Recorded Version),15,15,157,,,,
19,down,Cam,Burning House,17,17,171,,,,
20,up,Dolly Parton,Jolene (Single Version),20,14,174,,,,
21,down,Marc Cohn,Walking In Memphis,19,18,150,,,,
22,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,20,158,,,,
23,up,Emmylou Harris,C'est La Vie,23,20,164,,,,
24,down,Josh Turner,Your Man,22,4,165,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,152,21,2019-10-06,9,2019-10-13
26,down,Skeeter Davis,The End of the World,25,24,140,,,,
27,up,Tammy Wynette,Stand By Your Man,40,17,158,,,,
28,-,Carrie Underwood,Out Of That Truck,-,28,1,,,,
29,down,Bellamy Brothers,Let Your Love Flow,18,1,172,,,,
30,up,Dolly Parton,Coat of Many Colors,37,24,88,,,,
31,-,Wyclef Jean,911,-,31,1,,,,
32,-,Dolly Parton,You Are,-,23,18,,,,
33,-,Tom Astor,The Last Time (Geh' Nicht Allein),-,33,1,,,,
34,-,"Butch Walker, Elizabeth Cook & Katie Pruitt",Walkin' Back to Georgia,-,34,1,,,,
35,-,Sir Douglas Quintet,I Keep Wishing for You (Live),-,35,1,,,,
36,-,Emmylou Harris,Together Again,-,35,23,,,,
37,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),52,37,11,,,,
38,down,Dolly Parton,Jolene,9,1,174,,,,
39,up,Tammy Wynette,Stand By Your Man,51,33,78,,,,
