Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,77,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,77,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,77,,,,
5,up,Sam Hunt,Take Your Time,6,2,77,,,,
6,down,Johnny Cash,Hurt,5,2,77,,,,
7,up,Dolly Parton,I Will Always Love You,7,1,76,,,,
8,up,Dolly Parton,Jolene,8,1,77,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,1,75,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,75,7,2019-10-06,7,2019-10-06
11,up,Chris Stapleton,Tennessee Whiskey,18,1,77,,,,
12,down,Dolly Parton,9 To 5,11,2,77,,,,
13,up,Hein Simons,Luchtkasteel,13,3,77,,,,
14,down,Johnny Cash,Ring of Fire,12,7,77,,,,
15,up,The Mavericks,Dance the Night Away,32,8,77,,,,
16,down,Willie Nelson,Always On My Mind,14,4,65,,,,
17,down,Ilse DeLange,So Incredible,15,12,76,,,,
18,down,Willie Nelson,On the Road Again,16,6,74,,,,
19,up,Waylon,Grasping Song (From the Hit),20,5,69,,,,
20,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,64,,,,
21,up,Dolly Parton,Jolene (Single Version),23,14,77,,,,
22,up,Faith Hill,There You'll Be,24,10,73,,,,
23,up,Johnny Cash,For the Good Times,29,18,77,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,17,41,,,,
25,up,Johnny Cash,Ring of Fire,28,5,73,,,,
26,-,Matt Cooper,Ain't Met Us Yet,-,26,1,,,,
27,up,Jace Everett,Bad Things,27,9,68,,,,
28,down,Jim Reeves,I Love You Because,26,10,69,,,,
29,up,Taylor Swift,Mean,41,18,74,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,30,19,75,,,,
31,down,Johnny Cash,The Man Comes Around,21,15,77,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,77,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,77,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,74,,,,
35,down,Anne Murray,You Needed Me,34,25,77,,,,
36,down,Dolly Parton,Here You Come Again,35,11,70,,,,
37,up,Josh Pfeiffer,One More Time,37,13,77,,,,
38,-,The Mavericks,Back In Your Arms Again,-,38,48,,,,
39,up,Johnny Cash,One,45,17,77,,,,
40,down,Johnny Cash,Thing Called Love,31,15,77,,,,
41,up,Lynn Anderson,Rose Garden (Single Version),63,14,2,,,,
42,down,Douwe Bob,Was It Just Me,17,1,11,,,,
43,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,68,,,,
44,down,Dolly Parton,9 To 5,40,30,77,,,,
45,down,Cam,Burning House,42,17,76,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,43,32,77,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),44,33,57,,,,
48,down,Johnny Cash,Personal Jesus,39,32,77,,,,
49,down,Tammy Wynette,Stand By Your Man,46,17,69,,,,
50,down,Anne Murray,You Needed Me,48,28,68,,,,
51,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,77,,,,
52,down,テイラー・スウィフト,22,50,38,77,,,,
53,down,Alison Krauss,Down to the River to Pray,52,36,77,,,,
54,up,Heartland,I Loved Her First (feat. Tracy Lawrence),58,42,28,,,,
55,-,Juna N Joey,Simple,-,55,1,,,,
56,-,Taylor Swift,Love Story (Taylor's Version),-,9,5,18,2021-02-21,18,2021-02-21
57,up,Charlie Rich,The Most Beautiful Girl,84,19,2,,,,
58,down,Marc Cohn,Walking In Memphis,53,18,66,,,,
59,up,Taylor Swift,Red (Demo),59,41,74,,,,
60,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,95,20,66,,,,
61,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),60,32,25,,,,
62,up,Lady Antebellum,I Run to You,62,34,77,,,,
63,up,Taylor Swift,Our Song,64,43,72,,,,
64,down,Emmylou Harris,C'est La Vie,61,20,69,,,,
65,up,Kenny Rogers,Coward of the County,65,49,43,,,,
66,-,James Morrison,You Give Me Something (Eg Version),-,7,48,,,,
67,down,Josh Turner,Your Man,51,4,71,,,,
68,down,Jim Reeves,Distant Drums,67,23,64,,,,
69,down,Taylor Swift,Teardrops On My Guitar,68,47,71,,,,
70,up,Kenny Rogers,Lady,71,32,40,,,,
71,down,Johnny Cash,Ain't No Grave,69,48,75,,,,
72,up,Lana Wolf,Ball and Chain,72,26,75,,,,
73,up,Shania Twain,From This Moment On (feat. Bryan White),74,19,71,,,,
74,up,Roger Miller,King of the Road,75,56,62,,,,
75,down,Brenda Lee,I'm Sorry (Single Version),70,51,74,,,,
76,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,32,76,,,,
77,down,Shania Twain,You're Still the One,47,14,77,,,,
78,up,Don Williams,You're My Best Friend,80,56,66,,,,
79,-,Jim Reeves,He'll Have to Go,-,12,66,,,,
80,-,Cycle and the City,Het Gouden Fietsenlied,-,80,1,,,,
81,-,Sean Stemaly,"Hello, You Up",-,81,1,,,,
82,-,Douwe Bob,Amsterdam,-,62,1,,,,
83,-,Triston Marez,Forgot About You,-,83,1,,,,
84,-,Roger Miller,Fair Swiss Maiden,-,84,1,,,,
85,-,Midland,Fourteen Gears (Adobe House Version),-,85,1,,,,
86,down,Willie Nelson,The Scientist,76,59,68,,,,
87,-,ロニー・ミルサップ,Smoky Mountain Rain,-,87,1,,,,
88,-,Love On Drugs,There Goes My Heart,-,88,1,,,,
89,-,Skeeter Davis,The End of the World,-,24,58,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,3,68,21,2019-10-06,9,2019-10-13
91,-,Jim Reeves,Adiós Amigo,-,9,68,,,,
92,-,The Brother Brothers,On the Road Again,-,92,1,,,,
93,down,Shania Twain,That Don't Impress Me Much,89,37,41,,,,
94,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",79,42,32,,,,
95,down,Ilse DeLange,Miracle (Live),78,64,56,,,,
96,down,Johnny Cash,Father and Son (feat. Fiona Apple),77,62,59,,,,
97,down,Kenny Rogers,Lucille,82,43,30,,,,
98,-,The Judds,Why Not Me,-,35,13,,,,
99,-,Johnny Cash,We'll Meet Again,-,72,19,,,,
100,-,Darius Rucker,Wagon Wheel,-,41,23,,,,
