Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Cold,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,48,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,48,88,2020-03-22,66,2020-03-29
4,down,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),3,3,2,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,48,,,,
6,down,Keith Urban,One Too Many,1,1,3,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,48,,,,
8,up,Dolly Parton,I Will Always Love You,24,1,47,,,,
9,down,Sam Hunt,Take Your Time,8,2,48,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,48,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton,Jolene,9,1,48,,,,
12,up,Chris Stapleton,Tennessee Whiskey,35,1,48,,,,
13,down,Hein Simons,Luchtkasteel,12,3,48,,,,
14,down,Dolly Parton,9 To 5,13,2,48,,,,
15,down,Johnny Cash,Hurt,7,2,48,,,,
16,down,The Mavericks,Dance the Night Away,14,8,48,,,,
17,down,Willie Nelson,Always On My Mind,15,4,40,,,,
18,down,Johnny Cash,Ring of Fire,11,7,48,,,,
19,down,Ilse DeLange,So Incredible,16,12,47,,,,
20,down,Willie Nelson,On the Road Again,17,6,47,,,,
21,down,Waylon,Grasping Song (From the Hit),18,5,42,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,41,,,,
23,down,Johnny Cash,The Man Comes Around,22,15,48,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,48,,,,
25,up,Dolly Parton,Jolene (Single Version),37,14,48,,,,
26,down,Faith Hill,There You'll Be,25,10,45,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,12,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,38,19,48,,,,
29,down,Jace Everett,Bad Things,27,9,39,,,,
30,down,Johnny Cash,For the Good Times,28,18,48,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,31,22,48,,,,
32,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,48,,,,
33,down,Johnny Cash,Ring of Fire,30,5,47,,,,
34,down,Jim Reeves,I Love You Because,32,10,42,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,21,48,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,47,,,,
37,down,Anne Murray,You Needed Me,36,25,48,,,,
38,up,Josh Pfeiffer,One More Time,39,13,48,,,,
39,up,Dolly Parton,Here You Come Again,75,11,42,,,,
40,down,Johnny Cash,Thing Called Love,29,15,48,,,,
41,up,Exile,Kiss You All Over (Re-Recorded Version),76,15,42,,,,
42,down,Johnny Cash,One,41,17,48,,,,
43,down,Shania Twain,You're Still the One,42,14,48,,,,
44,down,Taylor Swift,Mean,40,18,46,,,,
45,down,Dolly Parton,9 To 5,44,30,48,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,46,32,48,,,,
47,up,Cam,Burning House,77,17,48,,,,
48,down,Lady Antebellum,I Run to You,45,34,48,,,,
49,down,Tammy Wynette,Stand By Your Man,47,17,44,,,,
50,down,Alison Krauss,Down to the River to Pray,48,36,48,,,,
51,-,Anne Murray,You Needed Me,-,28,41,,,,
52,down,テイラー・スウィフト,22,49,38,48,,,,
53,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],65,32,48,,,,
54,down,Marc Cohn,Walking In Memphis,50,18,42,,,,
55,down,Bellamy Brothers,Let Your Love Flow,21,1,46,,,,
56,down,Taylor Swift,Our Song,51,43,44,,,,
57,down,Kenny Rogers,Coward of the County,56,49,15,,,,
58,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,53,20,41,,,,
59,down,Taylor Swift,Teardrops On My Guitar,52,47,43,,,,
60,up,Johnny Cash,Ain't No Grave,61,48,48,,,,
61,down,Jim Reeves,Distant Drums,54,23,39,,,,
62,down,Emmylou Harris,C'est La Vie,57,20,46,,,,
63,down,Kenny Rogers,Lady,55,32,12,,,,
64,down,Lana Wolf,Ball and Chain,62,26,48,,,,
65,down,Brenda Lee,I'm Sorry (Single Version),63,51,47,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,3,45,21,2019-10-06,9,2019-10-13
67,up,Skeeter Davis,The End of the World,81,24,39,,,,
68,down,Johnny Cash,Personal Jesus,43,32,48,,,,
69,up,Roger Miller,King of the Road,96,56,35,,,,
70,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,22,2,,,,
71,-,Petunia & The Vipers,Mercy,-,71,1,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),97,19,44,,,,
73,up,Josh Turner,Your Man,95,4,44,,,,
74,up,Taylor Swift,Red (Demo),98,41,48,,,,
75,-,The Mavericks,Blame It On Your Heart,-,75,1,,,,
76,-,Michael Carpenter and The Banks Brothers,There's No One Like You,-,76,1,,,,
77,-,Martina McBride,I'm Gonna Love You Through It,-,77,1,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),60,33,35,,,,
79,-,Bobby Cole,Happy Country Music,-,79,1,,,,
80,-,Aaron Lewis,Forever,-,80,1,,,,
81,-,Chet Atkins,Malaguena (Bonus Track),-,81,1,,,,
82,-,Johannes Dopmeijer,You're Still the One,-,82,1,,,,
83,-,Maren Morris,Better Than We Found It,-,83,1,,,,
84,-,Tyler Braden,Brother,-,56,1,,,,
85,-,Guantanamo Bay Surf Club,Half a Ticket to Ride,-,85,1,,,,
86,-,Guantanamo Bay Surf Club,Homesick of Home,-,86,1,,,,
87,-,Jimmy Fortune,Crazy Arms,-,87,1,,,,
88,-,Aaron Lewis,Massachusetts,-,88,1,,,,
89,-,The Band Perry,If I Die Young,-,45,43,,,,
90,-,Rodney Crowell,I Know Love Is All I Need,-,90,1,,,,
91,-,Jimmy Fortune,Unchained Melody,-,91,1,,,,
92,-,Casey Dilworth,A Place to Fall Apart,-,92,1,,,,
93,down,James Morrison,You Give Me Something (Eg Version),85,7,34,,,,
94,up,Don Williams,You're My Best Friend,99,56,39,,,,
95,-,Willie Nelson,The Scientist,-,59,41,,,,
96,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,33,,,,
97,-,Ilse DeLange,Miracle (Live),-,64,29,,,,
98,-,Kenny Rogers,Lucille,-,43,7,,,,
99,-,James Morrison,Wonderful World,-,68,19,,,,
100,-,Jon Allen,Joanna,-,67,26,,,,
