Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,163,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,163,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,162,,,,
4,up,Sam Hunt,Take Your Time,5,2,162,,,,
5,up,Johnny Cash,Hurt,6,2,162,,,,
6,down,Dolly Parton,Jolene,4,1,163,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,161,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,1,161,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,158,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Ring of Fire,13,7,162,,,,
11,down,Dolly Parton,9 To 5,10,2,160,,,,
12,up,Dolly Parton,I Will Always Love You,74,1,161,,,,
13,down,Hein Simons,Luchtkasteel,12,3,163,,,,
14,up,The Mavericks,Dance the Night Away,14,8,162,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,1,163,,,,
16,up,Willie Nelson,Always On My Mind,16,4,145,,,,
17,up,Willie Nelson,On the Road Again,17,6,153,,,,
18,up,Ilse DeLange,So Incredible,18,12,160,,,,
19,up,Waylon,Grasping Song (From the Hit),19,5,152,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,145,,,,
21,up,Johnny Cash,The Man Comes Around,21,15,162,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,162,,,,
23,up,Dolly Parton,Jolene (Single Version),23,14,163,,,,
24,-,Faith Hill,There You'll Be,-,10,157,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,126,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),26,15,162,,,,
27,up,Jim Reeves,I Love You Because,28,10,150,,,,
28,down,Johnny Cash,For the Good Times,27,18,161,,,,
29,down,Jim Reeves,He'll Have to Go,25,12,145,,,,
30,up,Jace Everett,Bad Things,30,9,151,,,,
31,down,Johnny Cash,Ring of Fire,29,5,150,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,83,22,160,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,152,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,21,162,,,,
35,down,Dolly Parton,Here You Come Again,34,11,151,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,31,19,157,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),39,14,83,,,,
38,down,Josh Pfeiffer,One More Time,36,13,163,,,,
39,down,Jim Reeves,Adiós Amigo,38,9,148,,,,
40,down,Johnny Cash,Thing Called Love,32,15,162,,,,
41,down,Johnny Cash,One,40,17,162,,,,
42,down,Exile,Kiss You All Over (Re-Recorded Version),37,15,146,,,,
43,down,Johnny Cash,Personal Jesus,41,32,162,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,45,32,162,,,,
45,up,Taylor Swift,Mean,60,18,158,,,,
46,down,Dolly Parton,9 To 5,43,30,162,,,,
47,up,Josh Turner,Your Man,47,4,154,,,,
48,down,Shania Twain,You're Still the One,44,14,162,,,,
49,up,Anne Murray,You Needed Me,49,28,141,,,,
50,down,Cam,Burning House,48,17,160,,,,
51,down,Tammy Wynette,Stand By Your Man,46,17,147,,,,
52,down,Lady Antebellum,I Run to You,51,34,161,,,,
53,down,Anne Murray,You Needed Me,50,25,161,,,,
54,-,Billy Strings,Frosty Morn,-,54,1,,,,
55,-,Makalaust,Festrus,-,55,1,,,,
56,down,テイラー・スウィフト,22,52,38,162,,,,
57,down,Alison Krauss,Down to the River to Pray,53,36,162,,,,
58,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,32,161,,,,
59,up,Charlie Rich,The Most Beautiful Girl,84,19,84,,,,
60,down,Heartland,I Loved Her First (feat. Tracy Lawrence),58,42,112,,,,
61,up,Jim Reeves,Distant Drums,66,23,144,,,,
62,down,The Band Perry,If I Die Young,59,45,127,,,,
63,up,Brenda Lee,I'm Sorry (Single Version),72,51,158,,,,
64,down,Taylor Swift,Red (Demo),61,41,159,,,,
65,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,63,20,147,,,,
66,down,Emmylou Harris,C'est La Vie,62,20,153,,,,
67,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),64,32,100,,,,
68,down,Kenny Rogers,Lady,67,32,124,,,,
69,down,Taylor Swift,Our Song,68,43,155,,,,
70,down,Taylor Swift,Teardrops On My Guitar,69,47,154,,,,
71,down,Kenny Rogers,Coward of the County,65,49,127,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),70,19,152,,,,
73,down,Johnny Cash,Ain't No Grave,71,48,158,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,3,142,21,2019-10-06,9,2019-10-13
75,-,Billy Strings,Peartree,-,75,1,,,,
76,-,Rob Coster,Nothing Without You,-,76,1,,,,
77,-,Dimpker Brothers,You're Never Gonna Die,-,77,1,,,,
78,-,Rob Coster,Crazy 'bout You (Acoustic),-,78,1,,,,
79,down,Steve Winwood,Fly,75,57,47,,,,
80,-,Michael Brandt,Tennesse Whiskey,-,80,1,,,,
81,-,Steve ‘n’ Seagulls,Still Loving You,-,81,1,,,,
82,-,Country Stones,Wrong Road Again,-,82,1,,,,
83,-,The Sin City Band,Truckdriver,-,83,1,,,,
84,down,The Mavericks,Back In Your Arms Again,78,38,84,,,,
85,down,Hannah Mae,Back to You,42,32,20,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,26,59,,,,
