Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,103,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,103,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Hurt,6,2,103,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,103,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,103,,,,
6,down,Sam Hunt,Take Your Time,5,2,103,,,,
7,up,Dolly Parton,9 To 5,10,2,103,,,,
8,up,Dolly Parton,Jolene,8,1,103,,,,
9,down,Dolly Parton,I Will Always Love You,7,1,102,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,100,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,12,7,103,,,,
12,down,Hein Simons,Luchtkasteel,11,3,103,,,,
13,up,The Mavericks,Dance the Night Away,13,8,103,,,,
14,up,Willie Nelson,Always On My Mind,14,4,88,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,1,103,,,,
16,up,Ilse DeLange,So Incredible,17,12,102,,,,
17,up,Waylon,Grasping Song (From the Hit),18,5,92,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,89,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,16,103,,,,
20,up,Dolly Parton,Jolene (Single Version),21,14,103,,,,
21,up,Faith Hill,There You'll Be,22,10,99,,,,
22,up,Jace Everett,Bad Things,26,9,94,,,,
23,up,Johnny Cash,For the Good Times,25,18,103,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),47,15,103,,,,
25,up,Jim Reeves,I Love You Because,57,10,95,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,33,19,100,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,58,22,102,,,,
28,up,Jim Reeves,He'll Have to Go,28,12,87,,,,
29,down,Johnny Cash,The Man Comes Around,20,15,103,,,,
30,down,Johnny Cash,Ring of Fire,29,5,98,,,,
31,down,Taylor Swift,Mean,27,18,100,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,103,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,96,,,,
34,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,67,,,,
35,up,Anne Murray,You Needed Me,40,25,103,,,,
36,down,Dolly Parton,Here You Come Again,34,11,96,,,,
37,down,Johnny Cash,Thing Called Love,36,15,103,,,,
38,down,Josh Pfeiffer,One More Time,35,13,103,,,,
39,down,Johnny Cash,One,37,17,103,,,,
40,up,Lynn Anderson,Rose Garden (Single Version),42,14,24,,,,
41,up,Exile,Kiss You All Over (Re-Recorded Version),43,15,92,,,,
42,down,Jim Reeves,Adiós Amigo,41,9,92,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,39,32,103,,,,
44,up,Cam,Burning House,44,17,102,,,,
45,up,Josh Turner,Your Man,45,4,96,,,,
46,up,Tammy Wynette,Stand By Your Man,73,17,93,,,,
47,up,Johnny Cash,Personal Jesus,51,32,103,,,,
48,down,Lady Antebellum,I Run to You,46,34,103,,,,
49,down,Shania Twain,You're Still the One,38,14,103,,,,
50,down,テイラー・スウィフト,22,49,38,103,,,,
51,down,Bellamy Brothers,Let Your Love Flow,23,1,101,,,,
52,down,Alison Krauss,Down to the River to Pray,48,36,103,,,,
53,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],62,32,102,,,,
54,-,Morgan Wade,I'll Be Home for Christmas,-,54,1,,,,
55,-,Charley Pride,You're Still in These Crazy Arms of Mine,-,55,1,,,,
56,-,TK & The Holy Know-Nothings,Just the Right Amount,-,56,1,,,,
57,-,Billy Joe Royal,Down In The Boondocks,-,57,1,,,,
58,down,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,54,,,,
59,down,Charlie Rich,The Most Beautiful Girl,54,19,28,,,,
60,up,Skeeter Davis,The End of the World,74,24,77,,,,
61,down,Taylor Swift,Red (Demo),56,41,100,,,,
62,up,Marc Cohn,Walking In Memphis,72,18,86,,,,
63,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),81,32,48,,,,
64,up,Dolly Parton,9 To 5,70,30,103,,,,
65,down,Taylor Swift,Our Song,59,43,98,,,,
66,down,Kenny Rogers,Coward of the County,60,49,69,,,,
67,down,Jim Reeves,Distant Drums,61,23,88,,,,
68,down,Johnny Cash,Ain't No Grave,66,48,100,,,,
69,down,Taylor Swift,Teardrops On My Guitar,63,47,97,,,,
70,down,Lana Wolf,Ball and Chain,65,26,100,,,,
71,down,Brenda Lee,I'm Sorry (Single Version),67,51,100,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,3,89,21,2019-10-06,9,2019-10-13
73,down,Kenny Rogers,Lady,55,32,66,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),50,19,96,,,,
75,down,Roger Miller,King of the Road,71,56,87,,,,
76,down,バンド・ペリー,If I Die Young (Pop Version),69,33,80,,,,
77,-,Morgan Wade,Santa Claus Is Back In Town,-,77,1,,,,
78,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,3,6,,,,
79,-,TK & The Holy Know-Nothings,Laid Down & Cried,-,79,1,,,,
80,-,Don Williams,If Hollywood Don't Need You,-,80,1,,,,
81,-,Miranda Lambert,If I Was a Cowboy,-,81,1,,,,
82,up,The Band Perry,If I Die Young,89,45,88,,,,
