Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,99,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,99,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,99,,,,
5,up,Sam Hunt,Take Your Time,5,2,99,,,,
6,up,Dolly Parton,Jolene,7,1,99,,,,
7,up,Dolly Parton,I Will Always Love You,8,1,98,,,,
8,down,Johnny Cash,Hurt,6,2,99,,,,
9,up,Dolly Parton,9 To 5,10,2,99,,,,
10,up,Hein Simons,Luchtkasteel,11,3,99,,,,
11,up,The Mavericks,Dance the Night Away,12,8,99,,,,
12,up,Bellamy Brothers,Let Your Love Flow,58,1,97,,,,
13,up,Ilse DeLange,So Incredible,15,12,98,,,,
14,up,Willie Nelson,On the Road Again,14,6,96,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,1,99,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,2,96,7,2019-10-06,7,2019-10-06
17,down,Johnny Cash,Ring of Fire,9,7,99,,,,
18,down,Waylon,Grasping Song (From the Hit),17,5,88,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,85,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,99,,,,
21,down,Dolly Parton,Jolene (Single Version),20,14,99,,,,
22,down,Faith Hill,There You'll Be,21,10,95,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,17,63,,,,
24,down,Johnny Cash,For the Good Times,22,18,99,,,,
25,down,Jace Everett,Bad Things,24,9,90,,,,
26,up,Jim Reeves,I Love You Because,26,10,91,,,,
27,up,Johnny Cash,The Man Comes Around,28,15,99,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,30,22,98,,,,
29,up,Jim Reeves,He'll Have to Go,32,12,83,,,,
30,up,Taylor Swift,Mean,44,18,96,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,40,11,92,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,99,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,29,19,96,,,,
34,down,Dolly Parton,Here You Come Again,33,11,92,,,,
35,up,Josh Pfeiffer,One More Time,36,13,99,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),34,15,99,,,,
37,down,Johnny Cash,Thing Called Love,27,15,99,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),39,14,20,,,,
39,down,Johnny Cash,One,38,17,99,,,,
40,down,Anne Murray,You Needed Me,35,25,99,,,,
41,up,Jim Reeves,Adiós Amigo,43,9,88,,,,
42,down,Dolly Parton,9 To 5,41,30,99,,,,
43,down,Shania Twain,You're Still the One,37,14,99,,,,
44,up,Cam,Burning House,45,17,98,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,47,32,99,,,,
46,up,Johnny Cash,Personal Jesus,48,32,99,,,,
47,up,テイラー・スウィフト,22,49,38,99,,,,
48,up,Heartland,I Loved Her First (feat. Tracy Lawrence),52,42,50,,,,
49,up,Alison Krauss,Down to the River to Pray,50,36,99,,,,
50,up,Charlie Rich,The Most Beautiful Girl,66,19,24,,,,
51,-,Natalie Hemby,Pinwheel,-,51,1,,,,
52,-,The Long Valley,Good To Be In Love,-,52,1,,,,
53,-,Brothers Osborne,Younger Me,-,53,1,,,,
54,up,Kenny Rogers,Coward of the County,62,49,65,,,,
55,up,Taylor Swift,Red (Demo),59,41,96,,,,
56,up,Josh Turner,Your Man,61,4,92,,,,
57,down,Willie Nelson,Always On My Mind,13,4,85,,,,
58,up,Taylor Swift,Our Song,64,43,94,,,,
59,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,65,20,87,,,,
60,up,Johnny Cash,Ain't No Grave,73,48,96,,,,
61,up,Kenny Rogers,Lady,71,32,62,,,,
62,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,98,,,,
63,up,Taylor Swift,Teardrops On My Guitar,68,47,93,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,3,85,21,2019-10-06,9,2019-10-13
65,up,Emmylou Harris,C'est La Vie,69,20,91,,,,
66,up,The Band Perry,If I Die Young,81,45,84,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),63,51,96,,,,
68,up,Lana Wolf,Ball and Chain,75,26,96,,,,
69,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,88,,,,
70,down,Shania Twain,From This Moment On (feat. Bryan White),67,19,92,,,,
71,up,Lady Antebellum,I Run to You,78,34,99,,,,
72,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,32,46,,,,
73,down,Johnny Cash,Ring of Fire,25,5,95,,,,
74,-,Maddox Brothers and Rose,No Help Wanted,-,74,1,,,,
75,up,Roger Miller,King of the Road,76,56,83,,,,
76,down,James Morrison,You Give Me Something (Eg Version),53,7,60,,,,
77,-,Marc Cohn,Walking In Memphis,-,18,82,,,,
78,down,Tammy Wynette,Stand By Your Man,46,17,91,,,,
79,down,Anne Murray,You Needed Me,77,28,86,,,,
80,down,Jim Reeves,Distant Drums,60,23,85,,,,
81,down,Skeeter Davis,The End of the World,72,24,75,,,,
82,-,Dolly Parton,Coat of Many Colors,-,24,55,,,,
83,down,バンド・ペリー,If I Die Young (Pop Version),74,33,78,,,,
84,-,Zac Brown Band,Chicken Fried,-,71,34,,,,
85,-,Tammy Wynette,Stand By Your Man,-,33,66,,,,
