Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,190,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,4,1,190,,,,
3,down,Lady Antebellum,Need You Now,2,1,190,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,1,188,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,183,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,6,2,187,,,,
7,up,Hein Simons,Luchtkasteel,7,3,190,,,,
8,up,Dolly Parton,I Will Always Love You,8,1,186,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,1,190,,,,
10,down,Willie Nelson,On the Road Again,9,6,179,,,,
11,down,Willie Nelson,Always On My Mind,10,4,169,,,,
12,down,Waylon,Grasping Song (From the Hit),11,5,179,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,168,,,,
14,up,Johnny Cash,Ring of Fire,14,5,176,,,,
15,up,Faith Hill,There You'll Be,16,10,183,,,,
16,up,Jace Everett,Bad Things,17,9,176,,,,
17,up,Jim Reeves,I Love You Because,32,10,176,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,178,,,,
19,up,Jim Reeves,He'll Have to Go,19,12,171,,,,
20,up,Dolly Parton,Here You Come Again,20,11,177,,,,
21,up,Josh Pfeiffer,One More Time,21,13,190,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),22,14,105,,,,
23,up,Jim Reeves,Adiós Amigo,23,9,175,,,,
24,up,Tammy Wynette,Stand By Your Man,24,17,174,,,,
25,up,Charlie Rich,The Most Beautiful Girl,25,19,110,,,,
26,up,Cam,Burning House,38,17,187,,,,
27,up,Marc Cohn,Walking In Memphis,30,18,165,,,,
28,down,Dolly Parton,Jolene (Single Version),26,14,188,,,,
29,up,Emmylou Harris,C'est La Vie,33,20,180,,,,
30,down,Jim Reeves,Distant Drums,27,23,169,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,168,21,2019-10-06,9,2019-10-13
32,down,Skeeter Davis,The End of the World,29,24,154,,,,
33,up,Wyclef Jean,911,59,31,5,,,,
34,-,Mason & Julez,Long Run,-,34,1,,,,
35,-,The Shires,Islands in the Stream,-,35,1,,,,
36,-,Don Gibson,I Think It's Best (To Forget Me),-,36,1,,,,
37,-,Raul Malo & Kelley Mickwee,Tennessee Valentine,-,37,1,,,,
38,-,ทองคำ กองดวงดี,สาวแหล่บ้านนา,-,38,1,,,,
39,-,Billy Swan,I Can Help,-,35,17,,,,
40,-,هدهد سبأ,زامل الشيخ علي بن ناصر القردعي والامام أحمد,-,40,1,,,,
41,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,41,1,,,,
42,-,Jim Reeves,I'm Gettin' Better,-,42,1,,,,
43,-,Boots Randolph,Yankety Sax,-,43,1,,,,
44,-,Anne Murray,You Needed Me,-,28,156,,,,
45,down,Dolly Parton,Coat of Many Colors,31,24,102,,,,
46,-,Raul Malo & Jamey Johnson,To All the Girls I've Loved Before,-,46,1,,,,
47,-,Tompall & The Glaser Brothers,It'll Be Her (Remastered),-,47,1,,,,
48,-,Raul Malo,Long Cool Woman (In a Black Dress),-,48,1,,,,
49,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,171,,,,
50,up,Johnny Cash,Hurt,56,2,185,,,,
51,-,Dolly Parton,You Are,-,23,26,,,,
