Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,8,1,70,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,70,88,2020-03-22,66,2020-03-29
3,up,Lady Antebellum,Need You Now,4,1,70,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,70,,,,
5,up,DRI3MAN,Omarmen,5,5,2,,,,
6,down,Johnny Cash,Hurt,2,2,70,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,70,,,,
8,up,Dolly Parton,9 To 5,11,2,70,,,,
9,down,Douwe Bob,Was It Just Me,1,1,4,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,1,68,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,68,7,2019-10-06,7,2019-10-06
12,up,Johnny Cash,Ring of Fire,32,7,70,,,,
13,down,Sam Hunt,Take Your Time,6,2,70,,,,
14,down,Hein Simons,Luchtkasteel,12,3,70,,,,
15,down,Dolly Parton,I Will Always Love You,13,1,69,,,,
16,down,The Mavericks,Dance the Night Away,15,8,70,,,,
17,down,Willie Nelson,Always On My Mind,16,4,58,,,,
18,down,Ilse DeLange,So Incredible,17,12,69,,,,
19,down,Willie Nelson,On the Road Again,18,6,69,,,,
20,up,Chris Stapleton,Tennessee Whiskey,25,1,70,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,70,,,,
22,up,DRI3MAN,Embrace You,40,22,2,,,,
23,down,Johnny Cash,The Man Comes Around,21,15,70,,,,
24,down,Dolly Parton,Jolene (Single Version),23,14,70,,,,
25,down,Faith Hill,There You'll Be,24,10,66,,,,
26,up,Johnny Cash,For the Good Times,26,18,70,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,17,34,,,,
28,down,Jace Everett,Bad Things,27,9,61,,,,
29,down,Jim Reeves,I Love You Because,28,10,62,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,31,19,68,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,33,22,70,,,,
32,up,Johnny Cash,Thing Called Love,55,15,70,,,,
33,up,Anne Murray,You Needed Me,36,25,70,,,,
34,up,Jim Reeves,He'll Have to Go,34,12,60,,,,
35,up,Dolly Parton,Here You Come Again,38,11,63,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,67,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,21,70,,,,
38,up,Josh Pfeiffer,One More Time,39,13,70,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,70,,,,
40,up,Johnny Cash,One,41,17,70,,,,
41,down,Taylor Swift,Mean,30,18,67,,,,
42,up,Exile,Kiss You All Over (Re-Recorded Version),94,15,63,,,,
43,up,Shania Twain,You're Still the One,46,14,70,,,,
44,down,Dolly Parton,9 To 5,43,30,70,,,,
45,down,Cam,Burning House,44,17,69,,,,
46,down,Jim Reeves,Adiós Amigo,45,9,62,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,47,32,70,,,,
48,up,Lady Antebellum,I Run to You,58,34,70,,,,
49,down,Tammy Wynette,Stand By Your Man,48,17,64,,,,
50,up,バンド・ペリー,If I Die Young (Pop Version),68,33,50,,,,
51,up,Anne Murray,You Needed Me,72,28,61,,,,
52,up,テイラー・スウィフト,22,52,38,70,,,,
53,up,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,21,,,,
54,up,Taylor Swift,Red (Demo),54,41,67,,,,
55,down,Josh Turner,Your Man,49,4,64,,,,
56,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),73,32,21,,,,
57,down,Johnny Cash,Personal Jesus,42,32,70,,,,
58,-,Al Staehely,Longshot,-,58,1,,,,
59,down,Taylor Swift,Our Song,56,43,65,,,,
60,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,57,20,59,,,,
61,-,Waylon,Grasping Song (From the Hit),-,5,62,,,,
62,-,Hayes Carll,Drunken Poet's Dream,-,62,1,,,,
63,up,Kenny Rogers,Coward of the County,76,49,36,,,,
64,down,Jim Reeves,Distant Drums,60,23,57,,,,
65,down,Taylor Swift,Teardrops On My Guitar,61,47,64,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),62,19,64,,,,
67,up,Kenny Rogers,Lady,77,32,33,,,,
68,down,Johnny Cash,Ain't No Grave,59,48,68,,,,
69,down,Brenda Lee,I'm Sorry (Single Version),63,51,67,,,,
70,down,Lana Wolf,Ball and Chain,64,26,68,,,,
71,down,The Mavericks,Back In Your Arms Again,66,38,42,,,,
72,up,Dolly Parton,Coat of Many Colors,80,24,37,,,,
73,down,Roger Miller,King of the Road,65,56,55,,,,
74,down,Willie Nelson,The Scientist,67,59,61,,,,
75,down,Alison Krauss,Down to the River to Pray,50,36,70,,,,
76,down,Shania Twain,That Don't Impress Me Much,74,37,36,,,,
77,down,Jon Allen,Joanna,71,67,42,,,,
78,down,Ilse DeLange,Miracle (Live),69,64,49,,,,
79,up,Don Williams,You're My Best Friend,93,56,59,,,,
80,down,Johnny Cash,Father and Son (feat. Fiona Apple),70,62,52,,,,
81,up,Jelka van Houten,Mother Road,82,57,44,,,,
82,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",86,42,26,,,,
83,-,Johnny Cash,A Boy Named Sue (Live),-,26,33,,,,
84,up,Kenny Rogers,Lucille,92,43,24,,,,
85,up,James Morrison,Wonderful World,96,68,29,,,,
86,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,69,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,3,63,21,2019-10-06,9,2019-10-13
88,down,Emmylou Harris,Together Again,87,35,13,,,,
89,down,Zac Brown Band,Chicken Fried,83,71,26,,,,
90,up,Lana Wolf,Love Being a 70's Child,97,66,35,,,,
91,down,Dolly Parton,Applejack,84,45,29,,,,
92,-,Tammy Wynette,Stand By Your Man,-,33,46,,,,
93,-,Jon Allen,Sweet Defeat,-,89,20,,,,
94,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),98,71,29,,,,
95,-,Willy DeVille,Come a Little Bit Closer,-,68,14,,,,
96,-,Douwe Bob,Was It Just Me (Live @ Jan Willem Start Op),-,55,1,,,,
97,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,7,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,98,1,,,,
99,-,Johnny Cash,We'll Meet Again,-,72,16,,,,
100,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,83,10,,,,
