Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,15,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,15,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,15,,,,
4,down,Lady Antebellum,Need You Now,3,1,15,,,,
5,up,Johnny Cash,Hurt,21,2,15,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,15,,,,
7,up,Dolly Parton,I Will Always Love You,9,1,15,,,,
8,down,Sam Hunt,Take Your Time,7,2,15,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,15,7,2019-10-06,7,2019-10-06
10,down,Dolly Parton,Jolene,5,1,15,,,,
11,up,Hein Simons,Luchtkasteel,11,3,15,,,,
12,up,Dolly Parton,9 To 5,12,2,15,,,,
13,down,Danny Vera,Oblivious Desire,10,5,10,,,,
14,up,Willie Nelson,On the Road Again,17,6,15,,,,
15,down,Johnny Cash,Ring of Fire,14,7,15,,,,
16,down,The Mavericks,Dance the Night Away,13,8,15,,,,
17,down,Willie Nelson,Always On My Mind,15,4,12,,,,
18,down,Ilse DeLange,So Incredible,16,12,14,,,,
19,down,Waylon,Grasping Song (From the Hit),18,5,12,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,15,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,15,,,,
22,up,Faith Hill,There You'll Be,22,10,15,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,99,19,15,,,,
24,down,Jace Everett,Bad Things,23,9,12,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),26,15,15,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,21,15,,,,
27,up,Johnny Cash,Ring of Fire,29,5,15,,,,
28,up,Johnny Cash,The Man Comes Around,28,15,15,,,,
29,up,Dolly Parton,Here You Come Again,34,11,12,,,,
30,up,Jim Reeves,He'll Have to Go,55,12,13,,,,
31,up,Jim Reeves,I Love You Because,51,10,13,,,,
32,up,Chris Stapleton,Tennessee Whiskey,36,1,15,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,32,22,15,,,,
34,down,Josh Pfeiffer,One More Time,31,13,15,,,,
35,up,Johnny Cash,For the Good Times,41,18,15,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,11,15,,,,
37,down,Anne Murray,You Needed Me,33,25,15,,,,
38,down,Johnny Cash,Thing Called Love,35,15,15,,,,
39,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),53,32,6,,,,
40,up,Johnny Cash,One,45,17,15,,,,
41,down,Dolly Parton,9 To 5,38,30,15,,,,
42,down,Cam,Burning House,40,17,15,,,,
43,up,Johnny Cash,Personal Jesus,49,32,15,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,39,32,15,,,,
45,down,Lady Antebellum,I Run to You,43,34,15,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,15,21,2019-10-06,9,2019-10-13
47,down,テイラー・スウィフト,22,46,38,15,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],76,32,15,,,,
49,up,Alison Krauss,Down to the River to Pray,50,36,15,,,,
50,up,The Band Perry,If I Die Young,56,45,13,,,,
51,up,Taylor Swift,Red (Demo),52,41,15,,,,
52,up,Emmylou Harris,C'est La Vie,57,20,15,,,,
53,down,Shania Twain,You're Still the One,42,14,15,,,,
54,up,Taylor Swift,Our Song,60,43,15,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),98,19,15,,,,
56,down,Bellamy Brothers,Let Your Love Flow,25,1,15,,,,
57,down,Dolly Parton,Jolene (Single Version),47,14,15,,,,
58,down,Johnny Cash,Ain't No Grave,54,48,15,,,,
59,down,Marc Cohn,Walking In Memphis,48,18,15,,,,
60,up,Taylor Swift,Teardrops On My Guitar,93,47,15,,,,
61,up,Lana Wolf,Ball and Chain,81,26,15,,,,
62,up,Josh Turner,Your Man,100,4,14,,,,
63,up,Brenda Lee,I'm Sorry (Single Version),96,51,15,,,,
64,up,Roger Miller,King of the Road,95,56,7,,,,
65,-,Willie Nelson,The Scientist,-,59,14,,,,
66,-,Tammy Wynette,Stand By Your Man,-,33,12,,,,
67,-,Ilse DeLange,Miracle (Live),-,64,6,,,,
68,up,Jim Reeves,Adiós Amigo,70,9,13,,,,
69,up,Taylor Swift,Mean,97,18,14,,,,
70,-,Kenny Rogers,The Gambler,-,32,13,100,2020-03-22,100,2020-03-22
71,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,14,,,,
72,-,Carly Pearce,Closer to You,-,72,1,,,,
73,-,Steve Vaus,When Johnny Comes Marching Home,-,73,1,,,,
74,-,Country Music Ensemble,That Summer,-,74,1,,,,
75,-,Cam,Till There's Nothing Left,-,75,1,,,,
76,-,Houston Marchman,20 Years from Here (feat. Jamie Lin Wilson),-,76,1,,,,
77,-,Ilse DeLange,Gravel & Dust,-,22,11,,,,
78,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,3,,,,
79,-,Huey Lewis & The News,Oh! Darling,-,79,1,,,,
80,-,Danny Vera,Pompadour Hippie,-,78,4,,,,
81,-,G.Thomas,Cutthroat Montana,-,81,1,,,,
82,-,Danny Vera,Every Time,-,60,2,,,,
83,-,Danny Vera,Born Again,-,77,3,,,,
84,-,Dallas Moore,Mama & Daddy,-,84,1,,,,
85,-,Love Me in the Dark,Shenandoah,-,85,1,,,,
86,-,Rex Wiseman,Welcome Home Soldier (feat. Jimmy Fortune),-,86,1,,,,
87,-,Involved,I'm Not Home,-,87,1,,,,
88,-,The Mavericks,Back In Your Arms Again,-,38,12,,,,
89,-,Jelka van Houten,Mother Road,-,57,14,,,,
90,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,9,,,,
91,-,Don Williams,You're My Best Friend,-,56,14,,,,
92,-,Jon Allen,Joanna,-,67,14,,,,
93,-,Jim Reeves,I Won't Forget You,-,34,10,,,,
94,-,Johnny Cash,Bridge Over Troubled Water,-,79,3,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,37,8,,,,
96,-,Lana Wolf,Love Being a 70's Child,-,66,12,,,,
97,-,Jon Allen,Sweet Defeat,-,89,8,,,,
98,-,Dolly Parton,Applejack,-,45,10,,,,
99,-,James Morrison,Wonderful World,-,68,8,,,,
100,down,Tim Akkerman,The Road,44,44,2,,,,
