Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,201,88,2020-03-22,66,2020-03-29
2,up,Luke Combs,Fast Car,3,2,7,,,,
3,down,Dolly Parton,Jolene,2,1,201,,,,
4,up,Dolly Parton,9 To 5,4,2,198,,,,
5,up,Hein Simons,Luchtkasteel,6,3,201,,,,
6,up,Johnny Cash,Ring of Fire,29,5,185,,,,
7,down,Lady Antebellum,Need You Now,5,1,201,,,,
8,up,Willie Nelson,On the Road Again,8,6,190,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,1,201,,,,
10,down,Waylon,Grasping Song (From the Hit),9,5,190,,,,
11,up,Jace Everett,Bad Things,30,9,185,,,,
12,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,11,11,188,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,37,9,179,,,,
14,down,Jim Reeves,He'll Have to Go,12,12,180,,,,
15,down,Josh Pfeiffer,One More Time,13,13,201,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),14,14,115,,,,
17,down,Exile,Kiss You All Over (Re-Recorded Version),15,15,178,,,,
18,down,Jim Reeves,Adiós Amigo,16,9,184,,,,
19,down,Tammy Wynette,Stand By Your Man,17,17,185,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,2,192,7,2019-10-06,7,2019-10-06
21,down,Cam,Burning House,18,17,198,,,,
22,down,Charlie Rich,The Most Beautiful Girl,19,19,120,,,,
23,down,Marc Cohn,Walking In Memphis,21,18,176,,,,
24,down,Dolly Parton,Jolene (Single Version),22,14,199,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,20,182,,,,
26,down,Bellamy Brothers,Let Your Love Flow,20,1,199,,,,
27,down,Emmylou Harris,C'est La Vie,24,20,191,,,,
28,up,Johnny Cash,Hurt,38,2,194,,,,
29,down,Jim Reeves,Distant Drums,25,23,180,,,,
30,up,Skeeter Davis,The End of the World,31,24,162,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day,27,23,10,,,,
32,down,Josh Turner,Your Man,28,4,191,,,,
33,up,Dolly Parton,Coat of Many Colors,39,24,109,,,,
34,-,Kassi Valazza,Rapture,-,34,1,,,,
35,-,Riddy Arman,Both of My Hands,-,35,1,,,,
36,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,6,,,,
37,-,Mason & Julez,Missing You,-,37,1,,,,
38,-,Anneke Grönloh,Nobody's Child,-,38,1,,,,
39,-,Rip Masters,She'll Be Back Someday,-,39,1,,,,
40,-,Rip Masters,Torque Flite,-,40,1,,,,
41,-,Mason & Julez,Jackpot,-,41,1,,,,
42,-,Brad Paisley,Love Her Like She's Leavin' (feat. Don Henley),-,42,1,,,,
43,-,Dan + Shay,Neon Cowgirl,-,43,1,,,,
44,-,Rip Masters,Precious One,-,44,1,,,,
45,-,Tai Orathai,อีสานลำเพลิน,-,45,1,,,,
46,-,Ilse DeLange,Gravel & Dust,-,22,28,,,,
47,up,Johnny Cash,A Boy Named Sue (Live),52,26,79,,,,
