Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,192,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,192,,,,
3,up,Dolly Parton,9 To 5,3,2,189,,,,
4,up,Hein Simons,Luchtkasteel,6,3,192,,,,
5,up,Dolly Parton,I Will Always Love You,7,1,188,,,,
6,up,Willie Nelson,On the Road Again,8,6,181,,,,
7,up,Willie Nelson,Always On My Mind,9,4,171,,,,
8,up,Waylon,Grasping Song (From the Hit),10,5,181,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,170,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,1,192,,,,
11,up,Johnny Cash,Ring of Fire,14,5,178,,,,
12,up,Faith Hill,There You'll Be,13,10,185,,,,
13,up,Jace Everett,Bad Things,15,9,178,,,,
14,up,Jim Reeves,I Love You Because,31,10,178,,,,
15,down,Lady Antebellum,Need You Now,4,1,192,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,180,,,,
17,-,King Calaway,Good Time To Me (feat. Lainey Wilson) [Live From Nashville's Big Bash],-,17,1,,,,
18,up,Dolly Parton,Here You Come Again,18,11,179,,,,
19,up,Josh Pfeiffer,One More Time,19,13,192,,,,
20,up,Exile,Kiss You All Over (Re-Recorded Version),42,15,171,,,,
21,down,Jim Reeves,Adiós Amigo,20,9,177,,,,
22,down,Tammy Wynette,Stand By Your Man,21,17,176,,,,
23,down,Cam,Burning House,22,17,189,,,,
24,down,Marc Cohn,Walking In Memphis,23,18,167,,,,
25,down,Dolly Parton,Jolene (Single Version),24,14,190,,,,
26,down,Bellamy Brothers,Let Your Love Flow,5,1,190,,,,
27,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,20,173,,,,
28,down,Emmylou Harris,C'est La Vie,26,20,182,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,170,21,2019-10-06,9,2019-10-13
30,down,Jim Reeves,Distant Drums,27,23,171,,,,
31,down,Johnny Cash,Hurt,30,2,187,,,,
32,down,Josh Turner,Your Man,29,4,182,,,,
33,-,The Edwin Hawkins Singers,Oh Happy Day,-,23,1,,,,
34,-,Don Williams,Good Ole Boys Like Me,-,34,1,,,,
35,-,Clint Black,We Tell Ourselves,-,35,1,,,,
36,-,Caleb and Kelsey,I Won't Let Go,-,36,2,,,,
37,-,มีนตรา อินทิรา,ปังให้เหลียว เพรียวให้หลง,-,37,1,,,,
38,up,Johnny Cash,A Boy Named Sue (Live),41,26,75,,,,
39,up,Dolly Parton,Coat of Many Colors,63,24,104,,,,
40,-,Tantowi Yahya,Today I Started Loving You Again,-,40,1,,,,
41,-,Ian Munsick,Long Live Cowgirls (Me and a Fiddle),-,41,1,,,,
42,-,Matt Mason,Guns and Guitars,-,42,1,,,,
