Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,106,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,106,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,106,,,,
5,up,Johnny Cash,Hurt,6,2,106,,,,
6,down,Sam Hunt,Take Your Time,5,2,106,,,,
7,up,Dolly Parton,Jolene,8,1,106,,,,
8,up,James Morrison,You Give Me Something (Eg Version),27,7,64,,,,
9,up,Bellamy Brothers,Let Your Love Flow,14,1,104,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,103,7,2019-10-06,7,2019-10-06
11,down,Johnny Cash,Ring of Fire,10,7,106,,,,
12,down,Dolly Parton,9 To 5,11,2,106,,,,
13,up,Hein Simons,Luchtkasteel,13,3,106,,,,
14,down,Dolly Parton,I Will Always Love You,7,1,105,,,,
15,up,Willie Nelson,On the Road Again,32,6,101,,,,
16,down,Chris Stapleton,Tennessee Whiskey,12,1,106,,,,
17,down,Ilse DeLange,So Incredible,16,12,105,,,,
18,down,Waylon,Grasping Song (From the Hit),17,5,95,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,92,,,,
20,up,Johnny Cash,The Man Comes Around,25,15,106,,,,
21,down,Dolly Parton,Jolene (Single Version),20,14,106,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,106,,,,
23,up,Willie Nelson,Always On My Mind,77,4,91,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,17,70,,,,
25,down,Johnny Cash,For the Good Times,21,18,106,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),23,15,106,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,22,22,105,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,21,106,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,65,11,99,,,,
30,down,The Mavericks,Dance the Night Away,15,8,106,,,,
31,down,Dolly Parton,Here You Come Again,26,11,99,,,,
32,up,Kenny Rogers,Lady,62,32,69,,,,
33,down,Anne Murray,You Needed Me,28,25,106,,,,
34,down,Josh Pfeiffer,One More Time,30,13,106,,,,
35,up,Lynn Anderson,Rose Garden (Single Version),35,14,27,,,,
36,down,Johnny Cash,One,34,17,106,,,,
37,up,Johnny Cash,Personal Jesus,43,32,106,,,,
38,down,Johnny Cash,Thing Called Love,33,15,106,,,,
39,down,Jim Reeves,Adiós Amigo,37,9,95,,,,
40,down,Dolly Parton,9 To 5,38,30,106,,,,
41,down,Cam,Burning House,39,17,105,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,36,32,106,,,,
43,up,Shania Twain,You're Still the One,70,14,106,,,,
44,down,Lady Antebellum,I Run to You,40,34,106,,,,
45,up,Anne Murray,You Needed Me,57,28,91,,,,
46,down,テイラー・スウィフト,22,42,38,106,,,,
47,down,Marc Cohn,Walking In Memphis,46,18,89,,,,
48,down,Alison Krauss,Down to the River to Pray,44,36,106,,,,
49,down,Heartland,I Loved Her First (feat. Tracy Lawrence),45,42,57,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],61,32,105,,,,
51,down,Charlie Rich,The Most Beautiful Girl,47,19,31,,,,
52,-,Hayde Bluegrass Orchestra,All My Tears,-,52,1,,,,
53,-,Takkatan Chonlada,ธรรมชาติโหด,-,53,1,,,,
54,-,Jesse Malin,Greener Pastures,-,54,1,,,,
55,-,Tammy Wynette,Stand by Your Man,-,55,1,,,,
56,-,Burgeon,Bear's Bellow,-,56,1,,,,
57,-,Steve Earle & The Dukes,Highway Butterfly,-,57,1,,,,
58,down,Stuart Moyles,The Rhythm of Love,50,50,2,,,,
59,down,Josh Turner,Your Man,41,4,99,,,,
60,down,The Band Perry,If I Die Young,48,45,91,,,,
61,up,Kenny Rogers,Coward of the County,63,49,72,,,,
62,down,Taylor Swift,Red (Demo),53,41,103,,,,
63,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),54,32,51,,,,
64,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,71,20,92,,,,
65,down,Johnny Cash,God's Gonna Cut You Down,29,19,103,,,,
66,down,Johnny Cash,Ain't No Grave,58,48,103,,,,
67,down,Taylor Swift,Our Song,56,43,101,,,,
68,down,Taylor Swift,Mean,59,18,103,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),72,19,99,,,,
70,down,Taylor Swift,Teardrops On My Guitar,60,47,100,,,,
71,down,Emmylou Harris,C'est La Vie,55,20,97,,,,
72,down,Skeeter Davis,The End of the World,66,24,80,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),68,51,103,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,3,92,21,2019-10-06,9,2019-10-13
75,down,Lana Wolf,Ball and Chain,67,26,103,,,,
76,up,Jace Everett,Bad Things,81,9,97,,,,
77,-,Margo Price,Best Friends Make the Best Lovers,-,77,1,,,,
78,-,Ace of Cups,Lucky Stars,-,78,1,,,,
79,-,Hayde Bluegrass Orchestra,Pickin' on Me,-,76,2,,,,
80,-,Andy May & Curtis McPeake,Leather Britches,-,80,1,,,,
81,up,Don Williams,You're My Best Friend,88,56,81,,,,
82,down,Roger Miller,King of the Road,69,56,90,,,,
83,-,Hayde Bluegrass Orchestra,Afraid of Walking,-,83,1,,,,
84,-,The Real Group,A Minute On Your Lips,-,84,1,,,,
85,-,Sophie & The Broken Things,Trouble (feat. Logan Ledger),-,85,1,,,,
86,-,Kenny Rogers,The Son of Hickory Holler's Tramp,-,86,1,,,,
87,-,Travis Toy,Highway 40 Blues,-,87,1,,,,
88,-,Hayde Bluegrass Orchestra,Take Me Away,-,72,2,,,,
89,down,Exile,Kiss You All Over (Re-Recorded Version),87,15,95,,,,
90,down,Faith Hill,There You'll Be,80,10,102,,,,
91,-,Hayde Bluegrass Orchestra,Smokey Mountain Railway,-,68,2,,,,
92,down,Tammy Wynette,Stand By Your Man,89,17,96,,,,
93,-,Steve Winwood,Fly,-,57,1,,,,
94,down,Jim Reeves,Distant Drums,90,23,91,,,,
