Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,176,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,176,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,171,7,2019-10-06,7,2019-10-06
4,up,Bellamy Brothers,Let Your Love Flow,4,1,174,,,,
5,up,Dolly Parton,9 To 5,5,2,173,,,,
6,up,Hein Simons,Luchtkasteel,6,3,176,,,,
7,up,Dolly Parton,I Will Always Love You,11,1,173,,,,
8,up,Waylon,Grasping Song (From the Hit),9,5,165,,,,
9,down,Lady Antebellum,Need You Now,8,1,176,,,,
10,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,9,155,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,1,176,,,,
12,up,Johnny Cash,Ring of Fire,17,5,162,,,,
13,down,Faith Hill,There You'll Be,12,10,169,,,,
14,down,Jace Everett,Bad Things,13,9,162,,,,
15,up,Dolly Parton,Here You Come Again,23,11,163,,,,
16,up,Josh Pfeiffer,One More Time,16,13,176,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),34,14,94,,,,
18,up,Tammy Wynette,Stand By Your Man,19,17,160,,,,
19,up,Cam,Burning House,20,17,173,,,,
20,up,Marc Cohn,Walking In Memphis,21,18,152,,,,
21,up,Charlie Rich,The Most Beautiful Girl,28,19,96,,,,
22,up,Emmylou Harris,C'est La Vie,24,20,166,,,,
23,up,Jim Reeves,Distant Drums,29,23,156,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,154,21,2019-10-06,9,2019-10-13
25,up,Josh Turner,Your Man,25,4,167,,,,
26,up,Willie Nelson,On the Road Again,36,6,165,,,,
27,up,Johnny Cash,A Boy Named Sue (Live),30,26,67,,,,
28,down,Jim Reeves,Adiós Amigo,18,9,161,,,,
29,up,Jim Reeves,I Love You Because,37,10,162,,,,
30,up,Exile,Kiss You All Over (Re-Recorded Version),39,15,159,,,,
31,down,Taylor Swift,If This Was A Movie (Taylor’s Version),7,7,2,,,,
32,-,The Band of Heathens,Don't Let the Darkness,-,32,1,,,,
33,-,Laszlo Buring,I'll Be Seeing You In the Spring,-,33,1,,,,
34,-,Wynonna,Only Love,-,34,1,,,,
35,-,The Flying Burrito Brothers,Christine’s Tune,-,35,1,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,165,,,,
37,up,Jim Reeves,He'll Have to Go,38,12,158,,,,
38,-,Willie Nelson,Always On My Mind,-,4,156,,,,
39,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,20,160,,,,
40,-,Billy Swan,I Can Help,-,35,15,,,,
41,down,Skeeter Davis,The End of the World,27,24,142,,,,
42,down,Dolly Parton,You Are,32,23,20,,,,
43,down,Johnny Cash,Hurt,33,2,173,,,,
44,-,Kooymans & Carillo,Seasons,-,44,1,,,,
45,-,Steve Earle,Angie,-,45,1,,,,
46,-,Patrick Brayer,The Man Who Embalmed Hank William,-,46,1,,,,
47,-,David Houston,My Elusive Dreams,-,47,1,,,,
48,-,Scott Walker,I Don't Want To Know,-,48,1,,,,
49,-,Anne Murray,You Needed Me,-,28,149,,,,
50,-,The Judds,Why Not Me,-,35,19,,,,
51,down,Dolly Parton,Coat of Many Colors,31,24,90,,,,
