Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,20,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,20,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,2,1,20,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,20,,,,
5,up,Dolly Parton,Jolene,8,1,20,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,20,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Hurt,12,2,20,,,,
8,up,Dolly Parton,9 To 5,11,2,20,,,,
9,up,Hein Simons,Luchtkasteel,10,3,20,,,,
10,down,Sam Hunt,Take Your Time,6,2,20,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,20,,,,
12,up,The Mavericks,Dance the Night Away,13,8,20,,,,
13,up,Ilse DeLange,So Incredible,15,12,19,,,,
14,up,Willie Nelson,On the Road Again,16,6,20,,,,
15,down,Willie Nelson,Always On My Mind,14,4,17,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,16,20,,,,
17,down,Bellamy Brothers,Let Your Love Flow,5,1,20,,,,
18,up,Johnny Cash,For the Good Times,20,18,20,,,,
19,up,Jace Everett,Bad Things,22,9,17,,,,
20,down,Johnny Cash,Ring of Fire,19,7,20,,,,
21,up,Johnny Cash,Ring of Fire,27,5,19,,,,
22,up,Jim Reeves,I Love You Because,32,10,17,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,31,22,20,,,,
24,up,Jim Reeves,He'll Have to Go,35,12,17,,,,
25,down,Johnny Cash,The Man Comes Around,23,15,20,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,21,20,,,,
27,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,43,11,20,,,,
28,up,Dolly Parton,Here You Come Again,36,11,16,,,,
29,down,Josh Pfeiffer,One More Time,26,13,20,,,,
30,up,Dolly Parton,I Will Always Love You,65,1,20,,,,
31,down,Anne Murray,You Needed Me,28,25,20,,,,
32,up,Kenny Rogers,The Gambler,98,32,17,100,2020-03-22,100,2020-03-22
33,up,Chris Stapleton,Tennessee Whiskey,54,1,20,,,,
34,up,Jim Reeves,Adiós Amigo,47,9,17,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),30,15,20,,,,
36,up,Cam,Burning House,84,17,20,,,,
37,down,Dolly Parton,Jolene (Single Version),21,14,20,,,,
38,up,Shania Twain,You're Still the One,46,14,20,,,,
39,down,Johnny Cash,One,33,17,20,,,,
40,down,Faith Hill,There You'll Be,25,10,19,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,39,32,20,,,,
42,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,42,1,,,,
43,-,Kenny Rogers,Lucille,-,43,2,,,,
44,down,Johnny Cash,Thing Called Love,34,15,20,,,,
45,up,Johnny Cash,Personal Jesus,60,32,20,,,,
46,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,18,,,,
47,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,17,1,,,,
48,down,Lady Antebellum,I Run to You,41,34,20,,,,
49,down,テイラー・スウィフト,22,48,38,20,,,,
50,down,Anne Murray,You Needed Me,49,28,18,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,32,20,,,,
52,up,Alison Krauss,Down to the River to Pray,52,36,20,,,,
53,up,Taylor Swift,Red (Demo),53,41,20,,,,
54,down,Dolly Parton,9 To 5,44,30,20,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,20,,,,
56,-,Kenny Rogers,Lady,-,32,1,,,,
57,down,Marc Cohn,Walking In Memphis,55,18,20,,,,
58,-,Kenny Rogers,Coward of the County,-,49,1,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,3,20,21,2019-10-06,9,2019-10-13
60,down,Johnny Cash,Ain't No Grave,58,48,20,,,,
61,up,Lana Wolf,Ball and Chain,62,26,20,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,45,19,20,,,,
63,up,Brenda Lee,I'm Sorry (Single Version),63,51,20,,,,
64,down,バンド・ペリー,If I Die Young (Pop Version),42,33,14,,,,
65,-,Kenny Rogers,She Believes In Me,-,59,1,,,,
66,-,Kenny Rogers,Green Green Grass of Home,-,66,1,,,,
67,-,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,-,67,1,,,,
68,-,Kenny Rogers,Three Times a Lady,-,68,1,,,,
69,-,Brantley Gilbert,The Weekend,-,69,1,,,,
70,-,Lonestar,Love Lives On (feat. Vince Gill),-,70,1,,,,
71,-,Sina Theil,I Feel Fine Today,-,71,1,,,,
72,down,Tammy Wynette,Stand By Your Man,40,17,18,,,,
73,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,51,20,18,,,,
74,-,Kelsea Ballerini,Track Four,-,74,1,85,2020-03-29,85,2020-03-29
75,-,Blues Saraceno & Nicholas Patrick Kingsley,Run on (Cyber Trap),-,75,1,,,,
76,-,Merle Haggard & Willie Nelson,Without You On My Side,-,76,1,,,,
77,up,Emmylou Harris,C'est La Vie,95,20,20,,,,
78,down,Taylor Swift,Mean,56,18,19,,,,
79,down,Jim Reeves,Distant Drums,57,23,16,,,,
80,-,The Band Perry,If I Die Young,-,45,17,,,,
81,-,Ingrid Andress,More Hearts Than Mine,-,58,1,,,,
82,-,Kenny Rogers,Desperado,-,82,1,,,,
83,-,Linda Davis,She Doesn't Ask,-,83,1,,,,
84,-,Ingrid Andress,Both,-,84,1,,,,
85,-,Ingrid Andress,Lady Like,-,67,1,,,,
86,down,Roger Miller,King of the Road,67,56,12,,,,
87,down,Skeeter Davis,The End of the World,86,24,17,,,,
88,-,Ingrid Andress,Life of the Party,-,88,1,,,,
89,down,Shania Twain,From This Moment On (feat. Bryan White),64,19,20,,,,
90,-,Ingrid Andress,Both (The Rosebank Acoustic Sessions),-,90,1,,,,
91,-,Ingrid Andress,We're Not Friends,-,91,1,,,,
92,-,Kenny Rogers,Through the Years,-,92,1,,,,
93,-,Adam Harvey,Never Be Anyone Else But You,-,93,1,,,,
94,-,Kenny Rogers,Small Dark Clouds,-,94,1,,,,
95,-,Kenny Rogers,You Gotta Be Tired,-,95,1,,,,
96,up,Shania Twain,That Don't Impress Me Much,99,37,13,,,,
97,down,James Morrison,Wonderful World,94,68,10,,,,
98,down,Willie Nelson,The Scientist,88,59,19,,,,
99,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,17,,,,
100,down,Josh Turner,Your Man,93,4,19,,,,
