Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Cold,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,3,1,50,,,,
3,up,Dolly Parton,Jolene,10,1,50,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,50,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,50,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,50,88,2020-03-22,66,2020-03-29
7,up,Johnny Cash,Hurt,12,2,50,,,,
8,up,Sam Hunt,Take Your Time,8,2,50,,,,
9,down,Keith Urban,One Too Many,6,1,5,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,50,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton,I Will Always Love You,9,1,49,,,,
12,up,Johnny Cash,Ring of Fire,18,7,50,,,,
13,up,Hein Simons,Luchtkasteel,13,3,50,,,,
14,up,Dolly Parton,9 To 5,14,2,50,,,,
15,up,Bellamy Brothers,Let Your Love Flow,58,1,48,,,,
16,down,The Mavericks,Dance the Night Away,15,8,50,,,,
17,up,Ilse DeLange,So Incredible,17,12,49,,,,
18,up,Willie Nelson,On the Road Again,19,6,49,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),34,15,50,,,,
20,up,Waylon,Grasping Song (From the Hit),20,5,44,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,9,43,,,,
22,up,Johnny Cash,The Man Comes Around,51,15,50,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,50,,,,
24,up,Faith Hill,There You'll Be,26,10,47,,,,
25,up,Johnny Cash,For the Good Times,27,18,50,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,28,17,14,,,,
27,up,Johnny Cash,Thing Called Love,32,15,50,,,,
28,up,Jim Reeves,He'll Have to Go,42,12,40,,,,
29,up,Johnny Cash,Ring of Fire,35,5,49,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,31,22,50,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,21,50,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,49,,,,
33,up,Josh Pfeiffer,One More Time,38,13,50,,,,
34,down,Taylor Swift,Mean,30,18,48,,,,
35,up,Dolly Parton,Here You Come Again,39,11,44,,,,
36,up,Anne Murray,You Needed Me,40,25,50,,,,
37,up,Johnny Cash,One,41,17,50,,,,
38,down,Jim Reeves,I Love You Because,33,10,44,,,,
39,up,Johnny Cash,Personal Jesus,83,32,50,,,,
40,up,Exile,Kiss You All Over (Re-Recorded Version),44,15,44,,,,
41,up,Dolly Parton,9 To 5,46,30,50,,,,
42,down,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),4,3,4,,,,
43,down,Dolly Parton,Jolene (Single Version),24,14,50,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,29,19,50,,,,
45,up,Cam,Burning House,47,17,50,,,,
46,up,Tammy Wynette,Stand By Your Man,49,17,46,,,,
47,up,テイラー・スウィフト,22,53,38,50,,,,
48,up,Alison Krauss,Down to the River to Pray,52,36,50,,,,
49,up,Heartland,I Loved Her First (feat. Tracy Lawrence),98,42,2,,,,
