Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,126,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,126,,,,
4,up,Sam Hunt,Take Your Time,7,2,126,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,126,,,,
6,up,Johnny Cash,Hurt,6,2,126,,,,
7,up,Dolly Parton,I Will Always Love You,8,1,125,,,,
8,down,Dolly Parton,Jolene,2,1,126,,,,
9,up,Chris Stapleton,Tennessee Whiskey,16,1,126,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,121,7,2019-10-06,7,2019-10-06
11,down,Johnny Cash,Ring of Fire,10,7,126,,,,
12,down,Dolly Parton,9 To 5,11,2,125,,,,
13,down,Hein Simons,Luchtkasteel,12,3,126,,,,
14,down,The Mavericks,Dance the Night Away,13,8,126,,,,
15,down,Ilse DeLange,So Incredible,14,12,125,,,,
16,up,Waylon,Grasping Song (From the Hit),17,5,115,,,,
17,up,Johnny Cash,The Man Comes Around,46,15,126,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,28,16,126,,,,
19,-,Faith Hill,There You'll Be,-,10,121,,,,
20,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,17,90,,,,
21,up,James Morrison,You Give Me Something (Eg Version),68,7,74,,,,
22,down,Dolly Parton,Jolene (Single Version),18,14,126,,,,
23,down,Johnny Cash,For the Good Times,20,18,126,,,,
24,down,Jim Reeves,He'll Have to Go,23,12,108,,,,
25,down,Jim Reeves,I Love You Because,22,10,116,,,,
26,down,Jace Everett,Bad Things,21,9,115,,,,
27,down,Johnny Cash,I Walk the Line (Re-Recorded),25,15,126,,,,
28,up,Johnny Cash,Ring of Fire,38,5,116,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,27,22,125,,,,
30,up,Dolly Parton,Here You Come Again,83,11,114,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,21,126,,,,
32,-,Keith Urban,Nightfalls,-,32,1,,,,
33,up,Anne Murray,You Needed Me,35,25,126,,,,
34,down,Josh Pfeiffer,One More Time,29,13,126,,,,
35,down,Johnny Cash,Thing Called Love,24,15,126,,,,
36,down,Exile,Kiss You All Over (Re-Recorded Version),31,15,114,,,,
37,down,Johnny Cash,One,36,17,126,,,,
38,down,Cam,Burning House,34,17,124,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),96,14,47,,,,
40,up,Johnny Cash,Personal Jesus,50,32,126,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),44,33,97,,,,
42,down,Tammy Wynette,Stand By Your Man,37,17,113,,,,
43,down,Anne Murray,You Needed Me,32,28,109,,,,
44,down,Lady Antebellum,I Run to You,40,34,125,,,,
45,down,Dolly Parton,9 To 5,33,30,126,,,,
46,down,Taylor Swift,Mean,30,18,123,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],58,32,125,,,,
48,down,テイラー・スウィフト,22,39,38,126,,,,
49,down,Bellamy Brothers,Let Your Love Flow,48,1,124,,,,
50,down,Alison Krauss,Down to the River to Pray,43,36,126,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,41,19,123,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,42,32,126,,,,
53,-,Maren Morris,Hummingbird,-,53,1,,,,
54,-,Thomas Rhett & Katy Perry,Where We Started,-,54,1,,,,
55,-,Joey Feek,If Not For You,-,55,1,,,,
56,-,อี๊ด โปงลางสะออน & ลำไย ไหทองคำ,ไมโครเวฟ,-,56,1,,,,
57,down,Josh Turner,Your Man,47,4,119,,,,
58,down,Heartland,I Loved Her First (feat. Tracy Lawrence),49,42,77,,,,
59,-,Charlie Rich,The Most Beautiful Girl,-,19,49,,,,
60,down,Marc Cohn,Walking In Memphis,45,18,109,,,,
61,up,Taylor Swift,Red (Demo),63,41,123,,,,
62,up,Kenny Rogers,Coward of the County,65,49,92,,,,
63,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),53,32,67,,,,
64,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,20,112,,,,
65,down,Taylor Swift,Our Song,56,43,121,,,,
66,up,Skeeter Davis,The End of the World,66,24,100,,,,
67,down,Jim Reeves,Distant Drums,57,23,110,,,,
68,down,Johnny Cash,Ain't No Grave,59,48,123,,,,
69,down,Emmylou Harris,C'est La Vie,60,20,117,,,,
70,down,Taylor Swift,Teardrops On My Guitar,62,47,120,,,,
71,up,Kenny Rogers,Lady,71,32,89,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),55,19,119,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),64,51,123,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,3,112,21,2019-10-06,9,2019-10-13
75,down,Shania Twain,You're Still the One,61,14,126,,,,
76,down,Lana Wolf,Ball and Chain,67,26,123,,,,
77,-,Billy Currington,One Way Ticket,-,77,1,,,,
78,-,Lee Ann Womack,The Fool,-,78,1,,,,
79,-,The Davis Sisters,Rock-A-Bye Boogie,-,79,1,,,,
80,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,118,,,,
81,down,Roger Miller,King of the Road,70,56,110,,,,
82,-,The Davis Sisters,The Christmas Boogie,-,82,1,,,,
83,-,Jimmy LaFave,Red Dirt Song,-,83,1,,,,
84,-,Willie Nelson,Tower Of Song,-,84,1,,,,
85,-,Willie Nelson,Always On My Mind,-,4,110,,,,
86,down,Steve Winwood,Fly,69,57,21,,,,
87,-,Tuncay Balcı,Her Sabah Her Seher Cumbuşa Gelir,-,87,1,,,,
88,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,110,,,,
89,-,The Americans,Stand True,-,89,1,,,,
90,-,The Cactus Blossoms,Ballad of an Unknown,-,90,1,,,,
91,-,Johnny Cash,Home of the Blues (Re-Recorded),-,91,1,,,,
92,-,Vernon Dalhart,There's a new star in heaven tonight,-,92,1,,,,
93,-,Joey Feek,See You There,-,93,1,,,,
94,-,David Allan Coe,As Far as This Feeling Will Take Us,-,94,1,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,37,53,,,,
96,up,Dolly Parton,You Are,98,23,11,,,,
97,-,Billy Swan,I Can Help,-,35,13,,,,
