Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,171,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,166,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 To 5,6,2,168,,,,
4,up,Hein Simons,Luchtkasteel,7,3,171,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,171,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,I Will Always Love You,8,1,169,,,,
7,up,Willie Nelson,Always On My Mind,9,4,153,,,,
8,up,Willie Nelson,On the Road Again,26,6,160,,,,
9,down,Lady Antebellum,Need You Now,1,1,171,,,,
10,up,Waylon,Grasping Song (From the Hit),11,5,160,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,1,169,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,151,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,1,171,,,,
14,up,Johnny Cash,Ring of Fire,16,5,158,,,,
15,up,Jim Reeves,I Love You Because,15,10,157,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,160,,,,
17,up,Dolly Parton,Here You Come Again,19,11,159,,,,
18,up,Josh Pfeiffer,One More Time,21,13,171,,,,
19,up,Jim Reeves,Adiós Amigo,22,9,156,,,,
20,up,Exile,Kiss You All Over (Re-Recorded Version),23,15,154,,,,
21,up,Tammy Wynette,Stand By Your Man,24,17,155,,,,
22,down,Josh Turner,Your Man,4,4,162,,,,
23,up,Cam,Burning House,25,17,168,,,,
24,up,Charlie Rich,The Most Beautiful Girl,27,19,92,,,,
25,down,Dolly Parton,Jolene (Single Version),20,14,171,,,,
26,up,Jim Reeves,Distant Drums,29,23,152,,,,
27,up,Skeeter Davis,The End of the World,30,24,137,,,,
28,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,76,20,155,,,,
29,up,Dolly Parton,Coat of Many Colors,42,24,85,,,,
30,up,Marc Cohn,Walking In Memphis,70,18,147,,,,
31,-,Vincent Neil Emerson,Willie Nelson's Wall,-,31,1,,,,
32,-,American Aquarium,The Long Haul,-,32,2,,,,
33,-,Cat Clyde,Send You Love,-,33,1,,,,
34,up,Johnny Cash,A Boy Named Sue (Live),62,26,63,,,,
35,-,Cat Clyde,Real Love,-,35,1,,,,
36,up,Jim Reeves,He'll Have to Go,45,12,153,,,,
37,-,Andy Leftwich,Amazing Grace (Instrumental),-,37,1,,,,
38,up,Tammy Wynette,Stand By Your Man,65,33,76,,,,
39,up,Emmylou Harris,C'est La Vie,80,20,161,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,3,149,21,2019-10-06,9,2019-10-13
