Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,191,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,191,,,,
3,up,Dolly Parton,9 To 5,6,2,188,,,,
4,down,Lady Antebellum,Need You Now,3,1,191,,,,
5,down,Bellamy Brothers,Let Your Love Flow,4,1,189,,,,
6,up,Hein Simons,Luchtkasteel,7,3,191,,,,
7,up,Dolly Parton,I Will Always Love You,8,1,187,,,,
8,up,Willie Nelson,On the Road Again,10,6,180,,,,
9,up,Willie Nelson,Always On My Mind,11,4,170,,,,
10,up,Waylon,Grasping Song (From the Hit),12,5,180,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,169,,,,
12,down,Chris Stapleton,Tennessee Whiskey,9,1,191,,,,
13,up,Faith Hill,There You'll Be,15,10,184,,,,
14,up,Johnny Cash,Ring of Fire,14,5,177,,,,
15,up,Jace Everett,Bad Things,16,9,177,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,179,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,184,7,2019-10-06,7,2019-10-06
18,up,Dolly Parton,Here You Come Again,20,11,178,,,,
19,up,Josh Pfeiffer,One More Time,21,13,191,,,,
20,up,Jim Reeves,Adiós Amigo,23,9,176,,,,
21,up,Tammy Wynette,Stand By Your Man,24,17,175,,,,
22,up,Cam,Burning House,26,17,188,,,,
23,up,Marc Cohn,Walking In Memphis,27,18,166,,,,
24,up,Dolly Parton,Jolene (Single Version),28,14,189,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,49,20,172,,,,
26,up,Emmylou Harris,C'est La Vie,29,20,181,,,,
27,up,Jim Reeves,Distant Drums,30,23,170,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,169,21,2019-10-06,9,2019-10-13
29,-,Josh Turner,Your Man,-,4,181,,,,
30,up,Johnny Cash,Hurt,50,2,186,,,,
31,down,Jim Reeves,I Love You Because,17,10,177,,,,
32,down,Jim Reeves,He'll Have to Go,19,12,172,,,,
33,-,Jordan Davis,Guiding Light (feat. Sam Hunt) [Apple Music Sessions],-,33,1,,,,
34,-,Aaron Boyd,Virginia,-,34,1,,,,
35,-,Drake Milligan,Kiss Goodbye All Night,-,35,1,,,,
36,-,Bart Van Gijn,Winter in July,-,36,1,,,,
37,-,Taylor Austin Dye,Damage Control,-,37,1,,,,
38,-,Wyatt Ellis,Grassy Cove (feat. Sierra Hull),-,38,1,,,,
39,down,Lynn Anderson,Rose Garden (Single Version),22,14,106,,,,
40,down,Charlie Rich,The Most Beautiful Girl,25,19,111,,,,
41,-,Johnny Cash,A Boy Named Sue (Live),-,26,74,,,,
42,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,170,,,,
43,-,Aaron Boyd,Coming Undone,-,43,1,,,,
44,-,The Cadillac Three,This Town Is A Ghost,-,44,1,,,,
45,-,Mason Horne & Taylor Austin Dye,Tonight I Need You,-,45,1,,,,
46,-,Dolly Parton,Applejack,-,45,41,,,,
47,-,Tenille Arts,Summer Don't Go,-,47,1,,,,
48,-,Jason Aldean,She's Country,-,48,1,,,,
49,-,Abigail Lapell,Land of Plenty,-,49,1,,,,
50,down,Skeeter Davis,The End of the World,32,24,155,,,,
51,-,Dylan Wolfe,Something To Talk About,-,51,1,,,,
52,-,Mary Gauthier,I Drink,-,52,1,,,,
53,-,Bobby Prins,The Last Rose,-,53,1,,,,
54,-,Morgan Wallen,Last Night,-,54,1,,,,
55,-,Taylor Austin Dye,Water Me Down,-,55,1,,,,
56,-,Cody Johnson,Son of a Ramblin' Man,-,56,1,,,,
57,-,The Cadillac Three,Circles,-,57,1,,,,
58,-,Dana Cooper,Bluebird (feat. Tom Kimmel),-,58,1,,,,
59,-,Craig Morgan,Cowboy and Clown,-,59,1,,,,
60,-,Taylor Austin Dye,Salt,-,60,1,,,,
61,-,Taylor Austin Dye,Mean,-,61,1,,,,
62,-,Chris Stapleton,Cold,-,1,25,,,,
63,down,Dolly Parton,Coat of Many Colors,45,24,103,,,,
