Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,93,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,93,88,2020-03-22,66,2020-03-29
3,up,Sam Hunt,Take Your Time,4,2,93,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,93,,,,
5,up,Johnny Cash,Hurt,5,2,93,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,93,,,,
7,up,Dolly Parton,I Will Always Love You,7,1,92,,,,
8,down,Dolly Parton,Jolene,6,1,93,,,,
9,up,Dolly Parton,9 To 5,12,2,93,,,,
10,down,Bellamy Brothers,Let Your Love Flow,8,1,91,,,,
11,up,Hein Simons,Luchtkasteel,13,3,93,,,,
12,down,Johnny Cash,Ring of Fire,10,7,93,,,,
13,up,The Mavericks,Dance the Night Away,14,8,93,,,,
14,up,Willie Nelson,Always On My Mind,16,4,79,,,,
15,up,Willie Nelson,On the Road Again,15,6,90,,,,
16,up,Ilse DeLange,So Incredible,18,12,92,,,,
17,up,Waylon,Grasping Song (From the Hit),19,5,82,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,79,,,,
19,up,Johnny Cash,The Man Comes Around,20,15,93,,,,
20,up,Dolly Parton,Jolene (Single Version),23,14,93,,,,
21,up,Chris Stapleton,Tennessee Whiskey,24,1,93,,,,
22,up,Faith Hill,There You'll Be,25,10,89,,,,
23,up,Johnny Cash,For the Good Times,27,18,93,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,57,,,,
25,up,Taylor Swift,Mean,32,18,90,,,,
26,up,Jace Everett,Bad Things,29,9,84,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,30,22,92,,,,
28,up,Dolly Parton,Here You Come Again,34,11,86,,,,
29,up,Josh Pfeiffer,One More Time,38,13,93,,,,
30,up,Anne Murray,You Needed Me,37,25,93,,,,
31,up,Johnny Cash,One,41,17,93,,,,
32,up,Exile,Kiss You All Over (Re-Recorded Version),42,15,84,,,,
33,up,Shania Twain,You're Still the One,48,14,93,,,,
34,up,Johnny Cash,Personal Jesus,43,32,93,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,93,,,,
36,up,Dolly Parton,9 To 5,44,30,93,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,45,32,93,,,,
38,up,Cam,Burning House,46,17,92,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,91,7,2019-10-06,7,2019-10-06
40,up,Tammy Wynette,Stand By Your Man,49,17,85,,,,
41,up,Lady Antebellum,I Run to You,50,34,93,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,36,19,90,,,,
43,up,Johnny Cash,Thing Called Love,47,15,93,,,,
44,up,Anne Murray,You Needed Me,51,28,82,,,,
45,down,Johnny Cash,I Walk the Line (Re-Recorded),39,15,93,,,,
46,up,Alison Krauss,Down to the River to Pray,52,36,93,,,,
47,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,93,,,,
48,up,Heartland,I Loved Her First (feat. Tracy Lawrence),59,42,44,,,,
49,-,Rascal Flatts,I Won't Let Go,-,49,1,,,,
50,-,Sylvia Aimee,Friends,-,50,1,,,,
51,-,Gary Louris,Follow,-,51,1,,,,
52,-,American Aquarium,Before the Dogwood Blooms,-,52,1,,,,
53,up,Taylor Swift,Red (Demo),61,41,90,,,,
54,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),63,32,41,,,,
55,up,Kenny Rogers,Coward of the County,67,49,59,,,,
56,up,Taylor Swift,Our Song,65,43,88,,,,
57,-,Jim Reeves,He'll Have to Go,-,12,77,,,,
58,up,Kenny Rogers,Lady,74,32,56,,,,
59,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,20,81,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],57,32,92,,,,
61,up,テイラー・スウィフト,22,64,38,93,,,,
62,up,Johnny Cash,Ain't No Grave,73,48,90,,,,
63,down,Josh Turner,Your Man,62,4,87,,,,
64,up,Jim Reeves,Distant Drums,71,23,79,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,79,21,2019-10-06,9,2019-10-13
66,up,Emmylou Harris,C'est La Vie,72,20,85,,,,
67,down,Charlie Rich,The Most Beautiful Girl,58,19,18,,,,
68,up,Brenda Lee,I'm Sorry (Single Version),75,51,90,,,,
69,up,Lana Wolf,Ball and Chain,76,26,90,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White),70,19,86,,,,
71,up,Roger Miller,King of the Road,79,56,77,,,,
72,down,Taylor Swift,Teardrops On My Guitar,68,47,87,,,,
73,up,The Band Perry,If I Die Young,78,45,78,,,,
74,down,Jim Reeves,I Love You Because,28,10,85,,,,
75,up,Skeeter Davis,The End of the World,77,24,69,,,,
76,down,Johnny Cash,Ring of Fire,31,5,89,,,,
77,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,87,,,,
78,-,Willie Nelson,Any Old Arms Won't Do,-,78,1,,,,
79,-,Hannah Strumner,Perfectly Incredibly,-,35,1,,,,
80,down,Jim Reeves,Adiós Amigo,40,9,83,,,,
81,-,Dan + Shay,Steal My Love,-,81,1,,,,
82,-,Sammy Arriaga,I Fkd Up.,-,82,1,,,,
83,-,TK & The Holy Know-Nothings,Bottom of the Bottle,-,83,1,,,,
84,-,Aishling Rafferty,Darling Say You'll Love Me When I'm Old,-,84,1,,,,
85,down,Marc Cohn,Walking In Memphis,60,18,78,,,,
86,up,バンド・ペリー,If I Die Young (Pop Version),95,33,73,,,,
87,up,Willie Nelson,The Scientist,94,59,83,,,,
88,up,Ilse DeLange,Miracle (Live),96,64,69,,,,
89,up,Billy Swan,I Can Help,97,35,11,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,37,47,,,,
91,-,Johnny Cash,We'll Meet Again,-,72,23,,,,
92,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,39,,,,
93,up,The Mavericks,Back In Your Arms Again,100,38,61,,,,
94,-,Tammy Wynette,Stand By Your Man,-,33,62,,,,
95,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,68,,,,
96,-,Jon Allen,Joanna,-,67,55,,,,
97,up,Darius Rucker,Wagon Wheel,98,41,26,,,,
98,-,Jelka van Houten,Mother Road,-,57,57,,,,
99,-,Lonestar,Amazed,-,40,8,,,,
100,-,Dolly Parton,Coat of Many Colors,-,24,52,,,,
