Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,35,,,,
2,up,Danny Vera,Pressure Makes Diamonds,3,2,8,,,,
3,down,Lady Antebellum,Need You Now,2,1,35,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,35,88,2020-03-22,66,2020-03-29
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,35,,,,
6,up,Sam Hunt,Take Your Time,10,2,35,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,35,,,,
8,up,Dolly Parton,Jolene,9,1,35,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,35,7,2019-10-06,7,2019-10-06
10,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),11,2,15,,,,
11,up,Hein Simons,Luchtkasteel,14,3,35,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,1,35,,,,
13,up,Dolly Parton,9 To 5,15,2,35,,,,
14,down,Dolly Parton,I Will Always Love You,13,1,34,,,,
15,up,Ilse DeLange,So Incredible,17,12,34,,,,
16,up,Waylon,Grasping Song (From the Hit),18,5,30,,,,
17,down,Johnny Cash,Hurt,6,2,35,,,,
18,up,Willie Nelson,On the Road Again,19,6,35,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,35,,,,
20,up,The Mavericks,Dance the Night Away,28,8,35,,,,
21,up,Faith Hill,There You'll Be,23,10,32,,,,
22,up,Johnny Cash,For the Good Times,24,18,35,,,,
23,down,Johnny Cash,Ring of Fire,22,7,35,,,,
24,up,Jace Everett,Bad Things,26,9,30,,,,
25,up,Johnny Cash,Ring of Fire,32,5,34,,,,
26,down,Johnny Cash,The Man Comes Around,20,15,35,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,35,,,,
28,up,Chris Stapleton,Tennessee Whiskey,31,1,35,,,,
29,up,Jim Reeves,He'll Have to Go,29,12,29,,,,
30,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,39,11,34,,,,
31,up,Dolly Parton,Here You Come Again,38,11,29,,,,
32,up,Josh Pfeiffer,One More Time,37,13,35,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,48,22,35,,,,
34,up,Johnny Cash,Thing Called Love,50,15,35,,,,
35,up,Johnny Cash,I Walk the Line (Re-Recorded),36,15,35,,,,
36,up,Shania Twain,You're Still the One,49,14,35,,,,
37,up,Dolly Parton,9 To 5,44,30,35,,,,
38,down,Anne Murray,You Needed Me,35,25,35,,,,
39,up,Johnny Cash,Personal Jesus,42,32,35,,,,
40,up,Exile,Kiss You All Over (Re-Recorded Version),46,15,32,,,,
41,up,Cam,Burning House,47,17,35,,,,
42,-,ウィリー・ネルソン,Don't Let the Old Man In,-,42,1,,,,
43,down,The Charlie Daniels Band,The Devil Went Down to Georgia,27,9,30,,,,
44,-,Jim Reeves,Adiós Amigo,-,9,30,,,,
45,up,Lady Antebellum,I Run to You,57,34,35,,,,
46,down,Dolly Parton,Jolene (Single Version),25,14,35,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,52,32,35,,,,
48,up,Johnny Cash,One,51,17,35,,,,
49,up,テイラー・スウィフト,22,53,38,35,,,,
50,up,Alison Krauss,Down to the River to Pray,54,36,35,,,,
51,down,Willie Nelson,Always On My Mind,16,4,30,,,,
52,down,Jim Reeves,I Love You Because,33,10,29,,,,
53,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],62,32,35,,,,
54,up,Marc Cohn,Walking In Memphis,59,18,29,,,,
55,up,Taylor Swift,Red (Demo),56,41,35,,,,
56,up,Taylor Swift,Our Song,58,43,31,,,,
57,-,ウィリー・ネルソン,Just Bummin' Around,-,57,1,,,,
58,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,58,1,,,,
59,-,Taylor Swift,Love Story (US Pop Mix),-,59,1,,,,
60,up,Jim Reeves,Distant Drums,85,23,27,,,,
61,-,Judy Clark,Vaccai Exercise # 8,-,61,1,,,,
62,-,The Cactus Blossoms,Happy Man,-,62,1,,,,
63,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),41,32,13,,,,
64,-,Anne Murray,You Needed Me,-,28,31,,,,
65,-,バンド・ペリー,If I Die Young (Pop Version),-,33,24,,,,
66,-,Jack & Tim,Stand,-,66,1,,,,
67,-,Judy Clark,Vaccai Exercise # 4,-,67,1,,,,
68,-,Dan Tyminski,Some Early Morning,-,68,1,,,,
69,-,My Darling Clementine & Steve Nieve,Different Finger,-,69,1,,,,
70,-,ウィリー・ネルソン,I'll Break Out Again Tonight,-,70,1,,,,
71,down,Tammy Wynette,Stand By Your Man,45,17,31,,,,
72,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,72,1,,,,
73,-,Reba McEntire & Vince Gill,These Broken Hearts,-,73,1,,,,
74,-,Judy Clark,Vaccai Exercise # 1 - Key of B Flat,-,74,1,,,,
75,-,Orville Peck,No Glory in the West,-,63,1,,,,
76,down,Sam Hunt,Hard To Forget (Acoustic),73,73,2,,,,
77,-,Hellbound Glory,Wild Orchid,-,77,1,,,,
78,up,Abbey,Never Stop Dancing,81,78,2,,,,
79,-,Waylon Jennings,Sight for Sore Eyes (with Jessi Colter),-,79,1,,,,
80,-,Linda Martell,I Almost Called Your Name,-,80,1,,,,
81,-,Billy Currington,Seaside,-,81,1,,,,
82,-,Lady Antebellum,Champagne Night (From Songland),-,66,2,35,2020-04-19,35,2020-04-19
83,-,Diplo,Intro (feat. Orville Peck),-,83,1,,,,
84,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,84,1,,,,
85,-,ウィリー・ネルソン,We Are the Cowboys,-,85,1,,,,
86,-,The Bobby Tenderloin Universe,I Need a Lickin',-,86,1,,,,
87,-,Atlanta,Atlanta Burned Again Last Night,-,87,1,,,,
88,-,Jill and Kate,Nashville,-,88,1,,,,
89,-,Jerry Foster,When My Blue Moon Turns to Gold,-,89,1,,,,
90,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,84,20,31,,,,
91,down,Johnny Cash,Ain't No Grave,63,48,35,,,,
92,-,Bill Monroe & The Bluegrass Boys,Blue Yodel No. 4,-,92,1,,,,
93,down,James Morrison,You Give Me Something (Eg Version),92,7,22,,,,
94,down,Taylor Swift,Mean,34,18,33,,,,
95,down,The Band Perry,If I Die Young,55,45,32,,,,
96,up,Taylor Swift,Teardrops On My Guitar,97,47,30,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,32,21,2019-10-06,9,2019-10-13
98,down,Johnny Cash,God's Gonna Cut You Down,40,19,35,,,,
99,down,Emmylou Harris,C'est La Vie,61,20,35,,,,
100,down,Lana Wolf,Ball and Chain,64,26,35,,,,
