Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,5,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,5,88,2020-03-22,66,2020-03-29
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,5,,,,
5,up,Johnny Cash,Hurt,10,2,5,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,5,7,2019-10-06,7,2019-10-06
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,5,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,5,,,,
9,up,Dolly Parton,I Will Always Love You,9,1,5,,,,
10,up,Sam Hunt,Take Your Time,11,2,5,,,,
11,down,Dolly Parton,Jolene,6,1,5,,,,
12,up,Bellamy Brothers,Let Your Love Flow,19,1,5,,,,
13,down,Hein Simons,Luchtkasteel,12,3,5,,,,
14,down,Dolly Parton,9 To 5,13,2,5,,,,
15,up,The Mavericks,Dance the Night Away,15,8,5,,,,
16,up,Willie Nelson,Always On My Mind,16,4,5,,,,
17,up,Ilse DeLange,So Incredible,17,12,4,,,,
18,up,Willie Nelson,On the Road Again,18,6,5,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,5,,,,
20,up,Johnny Cash,The Man Comes Around,30,15,5,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,5,,,,
22,up,Dolly Parton,Jolene (Single Version),36,14,5,,,,
23,down,Johnny Cash,Ring of Fire,14,7,5,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,23,19,5,,,,
25,up,Faith Hill,There You'll Be,56,10,5,,,,
26,down,Johnny Cash,For the Good Times,22,18,5,,,,
27,down,Jace Everett,Bad Things,24,9,3,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,5,,,,
29,down,Jim Reeves,I Love You Because,28,10,5,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,27,22,5,,,,
31,down,Jim Reeves,He'll Have to Go,26,12,5,,,,
32,up,Anne Murray,You Needed Me,32,25,5,,,,
33,up,Chris Stapleton,Tennessee Whiskey,33,1,5,,,,
34,down,Dolly Parton,Here You Come Again,29,11,3,,,,
35,down,Johnny Cash,Ring of Fire,34,5,5,,,,
36,down,Josh Pfeiffer,One More Time,35,13,5,,,,
37,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,5,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),25,15,5,,,,
39,up,Exile,Kiss You All Over (Re-Recorded Version),41,15,5,,,,
40,up,Johnny Cash,One,40,17,5,,,,
41,down,Cam,Burning House,39,17,5,,,,
42,up,Shania Twain,You're Still the One,44,14,5,,,,
43,down,Dolly Parton,9 To 5,42,30,5,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,45,32,5,,,,
45,up,Johnny Cash,Personal Jesus,52,32,5,,,,
46,up,Tammy Wynette,Stand By Your Man,77,17,5,,,,
47,down,テイラー・スウィフト,22,46,38,5,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,32,5,,,,
49,up,Anne Murray,You Needed Me,49,28,5,,,,
50,down,Alison Krauss,Down to the River to Pray,47,36,5,,,,
51,down,Johnny Cash,Thing Called Love,38,15,5,,,,
52,down,Taylor Swift,Red (Demo),51,41,5,,,,
53,up,Taylor Swift,Our Song,55,43,5,,,,
54,up,Marc Cohn,Walking In Memphis,54,18,5,,,,
55,up,Johnny Cash,Ain't No Grave,57,48,5,,,,
56,up,Taylor Swift,Teardrops On My Guitar,58,47,5,,,,
57,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,59,20,5,,,,
58,down,Ilse DeLange,Gravel & Dust,43,22,5,,,,
59,down,Jim Reeves,Distant Drums,53,23,5,,,,
60,up,Lana Wolf,Ball and Chain,62,26,5,,,,
61,up,Brenda Lee,I'm Sorry (Single Version),63,51,5,,,,
62,down,Emmylou Harris,C'est La Vie,60,20,5,,,,
63,down,The Band Perry,If I Die Young,50,45,5,,,,
64,down,Skeeter Davis,The End of the World,61,24,5,,,,
65,down,Taylor Swift,Mean,64,18,4,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),65,19,5,,,,
67,up,Willie Nelson,The Scientist,69,59,5,,,,
68,up,Exile,Kiss You All Over,94,68,2,,,,
69,up,レディ・アンテベラム,Just a Kiss,72,59,5,,,,
70,down,Don Williams,You're My Best Friend,67,56,5,,,,
71,-,New Memphis,Anywhere but Home,-,71,1,,,,
72,-,Barry Kirwan,Between the Cracks,-,72,1,,,,
73,down,Josh Turner,Your Man,70,4,5,,,,
74,down,Johnny Cash,Father and Son (feat. Fiona Apple),73,62,5,,,,
75,-,Barry Kirwan,Husband and Wife,-,75,1,,,,
76,-,Merlin Purge,Koos,-,76,1,,,,
77,-,Danny Vera,Born Again,-,77,1,,,,
78,-,The Willis Clan,What Can I Say,-,78,1,,,,
79,-,Teddy and The Rough Riders,I Found Somethin',-,79,1,,,,
80,down,Jon Allen,Joanna,76,67,5,,,,
81,-,The Willis Clan,City Down Below,-,81,1,,,,
82,-,The Willis Clan,Since I Left Home,-,82,1,,,,
83,-,The Willis Clan,Butterfly,-,83,1,,,,
84,down,Jim Reeves,I Won't Forget You,79,34,5,,,,
85,down,Dolly Parton,Coat of Many Colors,71,24,3,,,,
86,up,The Judds,Why Not Me,88,35,2,,,,
87,down,Jelka van Houten,Mother Road,74,57,5,,,,
88,down,Lady Antebellum,I Run to You,68,34,5,,,,
89,-,Willy DeVille,Come a Little Bit Closer,-,68,4,,,,
90,-,Blanco Brown,The Git Up,-,78,2,47,2019-10-27,47,2019-10-27
91,down,Johnny Cash,A Boy Named Sue (Live),78,26,5,,,,
92,down,Kenny Rogers,The Gambler,82,32,5,100,2020-03-22,100,2020-03-22
93,down,The Mavericks,Back In Your Arms Again,83,38,5,,,,
94,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),96,71,4,,,,
95,down,Tammy Wynette,Stand By Your Man,75,33,5,,,,
96,up,Emmylou Harris & Don Williams,If I Needed You,99,27,3,,,,
97,-,Zac Brown Band,Toes,-,89,1,,,,
98,down,Lana Wolf,Love Being a 70's Child,84,66,5,,,,
99,-,Brad Paisley,American Saturday Night,-,60,3,,,,
100,down,Jon Allen,Sweet Defeat,93,89,2,,,,
