Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,1,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,1,88,2020-03-22,66,2020-03-29
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,1,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,1,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,1,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,Jolene,11,1,1,,,,
8,up,Dolly Parton,I Will Always Love You,10,1,1,,,,
9,up,Dolly Parton,9 To 5,15,2,1,,,,
10,up,Johnny Cash,Hurt,12,2,1,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,1,,,,
12,up,Hein Simons,Luchtkasteel,14,3,1,,,,
13,up,The Mavericks,Dance the Night Away,16,8,1,,,,
14,up,Willie Nelson,Always On My Mind,18,4,1,,,,
15,up,Johnny Cash,Ring of Fire,63,7,1,,,,
16,up,Willie Nelson,On the Road Again,19,6,1,,,,
17,up,Waylon,Grasping Song (From the Hit),20,5,1,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,9,1,,,,
19,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,16,1,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,21,19,1,,,,
21,up,Dolly Parton,Jolene (Single Version),40,14,1,,,,
22,up,Faith Hill,There You'll Be,25,10,1,,,,
23,down,Sam Hunt,Take Your Time,9,2,1,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,31,22,1,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,1,,,,
26,up,Johnny Cash,Ring of Fire,30,5,1,,,,
27,up,Josh Pfeiffer,One More Time,35,13,1,,,,
28,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,81,11,1,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),75,15,1,,,,
30,up,Anne Murray,You Needed Me,37,25,1,,,,
31,down,Johnny Cash,The Man Comes Around,23,15,1,,,,
32,down,Chris Stapleton,Tennessee Whiskey,27,1,1,,,,
33,up,Johnny Cash,One,41,17,1,,,,
34,up,Cam,Burning House,43,17,1,,,,
35,down,Johnny Cash,For the Good Times,28,18,1,,,,
36,down,Bellamy Brothers,Let Your Love Flow,7,1,1,,,,
37,up,Ilse DeLange,Gravel & Dust,64,22,1,,,,
38,up,Exile,Kiss You All Over (Re-Recorded Version),45,15,1,,,,
39,up,Johnny Cash,Thing Called Love,80,15,1,,,,
40,up,Jim Reeves,I Love You Because,73,10,1,,,,
41,up,Tammy Wynette,Stand By Your Man,51,17,1,,,,
42,up,Jim Reeves,Adiós Amigo,49,9,1,,,,
43,up,Jim Reeves,He'll Have to Go,76,12,1,,,,
44,up,Shania Twain,You're Still the One,84,14,1,,,,
45,up,Lady Antebellum,I Run to You,52,34,1,,,,
46,up,Dolly Parton,9 To 5,46,30,1,,,,
47,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,32,1,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,82,32,1,,,,
49,up,Marc Cohn,Walking In Memphis,83,18,1,,,,
50,-,Alison Krauss,Down to the River to Pray,-,36,1,,,,
51,down,Johnny Cash,Personal Jesus,44,32,1,,,,
52,up,Taylor Swift,Red (Demo),57,41,1,,,,
53,up,Jim Reeves,Distant Drums,60,23,1,,,,
54,up,Skeeter Davis,The End of the World,71,24,1,,,,
55,up,Lana Wolf,Ball and Chain,62,26,1,,,,
56,down,Anne Murray,You Needed Me,55,28,1,,,,
57,down,テイラー・スウィフト,22,56,38,1,,,,
58,up,Emmylou Harris,C'est La Vie,59,20,1,,,,
59,up,Brenda Lee,I'm Sorry (Single Version),65,51,1,,,,
60,-,Tammy Wynette,Stand By Your Man,-,33,1,,,,
61,up,Shania Twain,From This Moment On (feat. Bryan White),94,19,1,,,,
62,up,Kenny Rogers,The Gambler,68,32,1,100,2020-03-22,100,2020-03-22
63,-,The Band Perry,If I Die Young,-,45,1,,,,
64,up,Willie Nelson,The Scientist,72,59,1,,,,
65,up,レディ・アンテベラム,Just a Kiss,97,59,1,,,,
66,up,Johnny Cash,Father and Son (feat. Fiona Apple),70,62,1,,,,
67,up,Don Williams,You're My Best Friend,69,56,1,,,,
68,up,Willy DeVille,Come a Little Bit Closer,78,68,1,,,,
69,up,Jelka van Houten,Mother Road,74,57,1,,,,
70,-,Dolly Parton,Applejack,-,45,1,,,,
71,down,Josh Turner,Your Man,66,4,1,,,,
72,up,Lana Wolf,Love Being a 70's Child,88,66,1,,,,
73,down,Johnny Cash,Ain't No Grave,61,48,1,,,,
74,up,Jon Allen,Joanna,91,67,1,,,,
75,up,Johnny Cash,A Boy Named Sue (Live),93,26,1,,,,
76,-,Baylee Littrell & Brian Littrell,Come Kiss Me,-,76,1,,,,
77,-,Eddie Bond,Whatever Makes You Happy,-,77,1,,,,
78,-,Keith Urban,I'll Be Your Santa Tonight,-,78,1,,,,
79,-,Peter Vesth & Julie Burton,Walking on the Moon,-,79,1,,,,
80,down,Ruud Hermans,Everybody Falls in Love Again,13,6,1,,,,
81,-,Adam Brand,Life's Been Good To Me,-,81,1,,,,
82,-,Taylor Swift,Back to December,-,79,1,,,,
83,up,James Morrison,Wonderful World,90,68,1,,,,
84,up,Zac Brown Band,Chicken Fried,92,71,1,,,,
85,-,Jim Reeves,I Won't Forget You,-,34,1,,,,
86,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),95,71,1,,,,
87,-,Taylor Swift,Our Song,-,43,1,,,,
88,-,Taylor Swift,Teardrops On My Guitar,-,47,1,,,,
89,-,Emmylou Harris & Don Williams,If I Needed You,-,27,1,,,,
90,up,Brad Paisley,American Saturday Night,99,60,1,,,,
91,up,Dixie Chicks,The Long Way Around,96,78,1,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,37,1,,,,
93,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,93,1,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),47,33,1,,,,
95,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,58,20,1,,,,
96,-,Blanco Brown,The Git Up,-,78,1,47,2019-10-27,47,2019-10-27
97,-,The Mavericks,Here Comes My Baby,-,95,1,,,,
98,down,The Mavericks,Back In Your Arms Again,86,38,1,,,,
99,-,Johnny Cash,First Time Ever I Saw Your Face,-,77,1,,,,
100,-,Darius Rucker,Wagon Wheel,-,41,1,,,,
