Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,3,1,227,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,1,225,,,,
4,up,Dolly Parton,Jolene,5,1,225,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,213,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,227,88,2020-03-22,66,2020-03-29
7,down,Dolly Parton,9 To 5,6,2,220,,,,
8,down,Hein Simons,Luchtkasteel,7,3,227,,,,
9,down,Dolly Parton,I Will Always Love You,8,1,214,,,,
10,up,Willie Nelson,Always On My Mind,10,4,203,,,,
11,up,Willie Nelson,On the Road Again,11,6,209,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,1,227,,,,
13,down,Waylon,Grasping Song (From the Hit),12,5,216,,,,
14,up,Johnny Cash,Ring of Fire,14,5,210,,,,
15,up,Faith Hill,There You'll Be,15,10,218,,,,
16,up,Jace Everett,Bad Things,17,9,208,,,,
17,down,Jim Reeves,I Love You Because,16,10,208,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,208,,,,
19,up,Dolly Parton,Here You Come Again,20,11,210,,,,
20,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,202,,,,
21,up,Jim Reeves,He'll Have to Go,37,12,205,,,,
22,down,Josh Pfeiffer,One More Time,21,13,227,,,,
23,down,Lynn Anderson,Rose Garden (Single Version),22,14,140,,,,
24,down,Exile,Kiss You All Over (Re-Recorded Version),23,15,204,,,,
25,down,Jim Reeves,Adiós Amigo,24,9,210,,,,
26,down,Tammy Wynette,Stand By Your Man,25,17,206,,,,
27,down,Cam,Burning House,26,17,224,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,9,4,5,,,,
29,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,29,20,206,,,,
30,down,Dolly Parton,Jolene (Single Version),28,14,225,,,,
31,down,Jim Reeves,Distant Drums,30,23,205,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,202,21,2019-10-06,9,2019-10-13
33,up,Johnny Cash,Hurt,36,2,218,,,,
34,down,Skeeter Davis,The End of the World,33,24,186,,,,
35,-,Marc Cohn,Walking In Memphis,-,18,196,,,,
36,-,Emmylou Harris,C'est La Vie,-,20,216,,,,
37,down,Josh Turner,Your Man,35,4,213,,,,
38,-,Dasha,Austin,-,2,1,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day,32,23,35,,,,
40,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,40,2,,,,
41,-,Mason & Julez,My Songs,-,41,1,,,,
42,-,Willie Nelson,The Border,-,38,1,,,,
43,-,Mason & Julez,Savior (feat. Ava Camejo),-,43,1,,,,
44,down,Charlie Rich,The Most Beautiful Girl,27,19,143,,,,
45,down,Anne Murray,You Needed Me,38,28,175,,,,
46,down,Dolly Parton,Coat of Many Colors,34,24,126,,,,
