Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,64,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,64,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,8,1,64,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,64,,,,
5,up,Johnny Cash,Hurt,9,2,64,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,64,,,,
7,down,Dolly Parton,I Will Always Love You,4,1,63,,,,
8,down,Sam Hunt,Take Your Time,5,2,64,,,,
9,up,Bellamy Brothers,Let Your Love Flow,13,1,62,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,64,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,12,2,64,,,,
12,down,Hein Simons,Luchtkasteel,11,3,64,,,,
13,up,Johnny Cash,Ring of Fire,18,7,64,,,,
14,up,The Mavericks,Dance the Night Away,14,8,64,,,,
15,down,Chris Stapleton,Tennessee Whiskey,7,1,64,,,,
16,down,Ilse DeLange,So Incredible,15,12,63,,,,
17,down,Willie Nelson,On the Road Again,16,6,63,,,,
18,down,Waylon,Grasping Song (From the Hit),17,5,57,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,16,64,,,,
20,up,Faith Hill,There You'll Be,20,10,60,,,,
21,up,Dolly Parton,Jolene (Single Version),43,14,64,,,,
22,up,Jace Everett,Bad Things,55,9,55,,,,
23,up,Johnny Cash,For the Good Times,23,18,64,,,,
24,down,Johnny Cash,Ring of Fire,19,5,63,,,,
25,up,Jim Reeves,He'll Have to Go,59,12,54,,,,
26,down,Jim Reeves,I Love You Because,24,10,56,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,40,17,28,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,22,19,62,,,,
29,up,Dolly Parton,Here You Come Again,30,11,57,,,,
30,down,Johnny Cash,The Man Comes Around,27,15,64,,,,
31,up,Willie Nelson,Always On My Mind,61,4,54,,,,
32,down,Taylor Swift,Mean,21,18,61,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,42,22,64,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,62,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,64,,,,
36,down,Anne Murray,You Needed Me,31,25,64,,,,
37,down,Josh Pfeiffer,One More Time,33,13,64,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),34,15,64,,,,
39,down,Johnny Cash,Thing Called Love,26,15,64,,,,
40,down,Exile,Kiss You All Over (Re-Recorded Version),35,15,57,,,,
41,up,Jim Reeves,Adiós Amigo,72,9,56,,,,
42,down,Johnny Cash,One,25,17,64,,,,
43,up,Johnny Cash,Personal Jesus,44,32,64,,,,
44,down,Cam,Burning House,36,17,63,,,,
45,down,Shania Twain,You're Still the One,37,14,64,,,,
46,up,バンド・ペリー,If I Die Young (Pop Version),46,33,46,,,,
47,down,Tammy Wynette,Stand By Your Man,38,17,58,,,,
48,down,Lady Antebellum,I Run to You,41,34,64,,,,
49,down,Anne Murray,You Needed Me,45,28,55,,,,
50,up,Alison Krauss,Down to the River to Pray,58,36,64,,,,
51,down,テイラー・スウィフト,22,39,38,64,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,32,63,,,,
53,down,Heartland,I Loved Her First (feat. Tracy Lawrence),48,42,15,,,,
54,down,Taylor Swift,Red (Demo),52,41,61,,,,
55,-,Eddie Rabbitt,Early In the Mornin',-,55,1,,,,
56,down,Marc Cohn,Walking In Memphis,49,18,56,,,,
57,down,Taylor Swift,Our Song,54,43,59,,,,
58,down,Taylor Swift,Teardrops On My Guitar,56,47,58,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,50,32,64,,,,
60,up,Skeeter Davis,The End of the World,64,24,53,,,,
61,up,Brenda Lee,I'm Sorry (Single Version),62,51,61,,,,
62,up,Kenny Rogers,Lady,75,32,27,,,,
63,down,Dolly Parton,9 To 5,51,30,64,,,,
64,down,Emmylou Harris,C'est La Vie,60,20,59,,,,
65,up,Johnny Cash,Ain't No Grave,71,48,62,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,3,57,21,2019-10-06,9,2019-10-13
67,down,Lana Wolf,Ball and Chain,63,26,62,,,,
68,down,Josh Turner,Your Man,57,4,58,,,,
69,down,Roger Miller,King of the Road,65,56,49,,,,
70,up,Willie Nelson,The Scientist,70,59,55,,,,
71,up,Ilse DeLange,Miracle (Live),74,64,43,,,,
72,up,Don Williams,You're My Best Friend,77,56,53,,,,
73,up,Johnny Cash,Father and Son (feat. Fiona Apple),81,62,46,,,,
74,up,The Mavericks,Back In Your Arms Again,80,38,36,,,,
75,up,Tammy Wynette,Stand By Your Man,83,33,41,,,,
76,up,Dolly Parton,Applejack,88,45,23,,,,
77,up,Jon Allen,Joanna,84,67,36,,,,
78,down,Shania Twain,From This Moment On (feat. Bryan White),67,19,58,,,,
79,down,Johnny Cash,A Boy Named Sue (Live),69,26,28,,,,
80,up,Jelka van Houten,Mother Road,86,57,38,,,,
81,up,Zac Brown Band,Chicken Fried,94,71,20,,,,
82,up,Lana Wolf,Love Being a 70's Child,95,66,29,,,,
83,down,Kenny Rogers,Coward of the County,73,49,30,,,,
84,down,Shania Twain,That Don't Impress Me Much,82,37,30,,,,
85,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),98,71,24,,,,
86,up,James Morrison,Wonderful World,96,68,24,,,,
87,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",76,42,20,,,,
88,down,Kenny Rogers,Lucille,79,43,18,,,,
89,-,Kaleb Austin,Sound of the South,-,89,1,,,,
90,down,Lonestar,Amazed,89,40,4,,,,
91,-,Jon Allen,Sweet Defeat,-,89,16,,,,
92,-,Ilse DeLange,Gravel & Dust,-,22,23,,,,
93,up,Taylor Swift,Back to December,100,79,11,,,,
94,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,83,7,,,,
95,-,Willy DeVille,Come a Little Bit Closer,-,68,11,,,,
96,-,Johnny Cash,We'll Meet Again,-,72,12,,,,
97,-,Dixie Chicks,The Long Way Around,-,78,4,,,,
98,-,The Judds,Why Not Me,-,35,9,,,,
99,-,Jim Reeves,I Won't Forget You,-,34,18,,,,
100,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,93,6,,,,
