Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,207,88,2020-03-22,66,2020-03-29
2,up,Bellamy Brothers,Let Your Love Flow,3,1,205,,,,
3,up,Dolly Parton,Jolene,14,1,205,,,,
4,up,Dolly Parton,9 To 5,4,2,204,,,,
5,up,Hein Simons,Luchtkasteel,5,3,207,,,,
6,up,Luke Combs,Fast Car,9,2,13,,,,
7,up,Willie Nelson,On the Road Again,26,6,194,,,,
8,down,Willie Nelson,Always On My Mind,7,4,184,,,,
9,down,Waylon,Grasping Song (From the Hit),8,5,196,,,,
10,-,Dolly Parton,I Will Always Love You,-,1,198,,,,
11,down,Chris Stapleton,Tennessee Whiskey,6,1,207,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,9,183,,,,
13,down,Faith Hill,There You'll Be,11,10,198,,,,
14,down,Johnny Cash,Ring of Fire,10,5,191,,,,
15,down,Jim Reeves,I Love You Because,12,10,189,,,,
16,down,Lady Antebellum,Need You Now,2,1,207,,,,
17,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,13,11,194,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),17,14,120,,,,
19,up,Jim Reeves,He'll Have to Go,32,12,186,,,,
20,down,Josh Pfeiffer,One More Time,15,13,207,,,,
21,down,Exile,Kiss You All Over (Re-Recorded Version),18,15,184,,,,
22,down,Jim Reeves,Adiós Amigo,19,9,190,,,,
23,up,Tammy Wynette,Stand By Your Man,33,17,189,,,,
24,down,Cam,Burning House,20,17,204,,,,
25,up,Marc Cohn,Walking In Memphis,34,18,180,,,,
26,down,Charlie Rich,The Most Beautiful Girl,21,19,126,,,,
27,down,Dolly Parton,Jolene (Single Version),22,14,205,,,,
28,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,20,187,,,,
29,down,Josh Turner,Your Man,16,4,195,,,,
30,down,Emmylou Harris,C'est La Vie,24,20,197,,,,
31,down,Jim Reeves,Distant Drums,25,23,186,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,3,182,21,2019-10-06,9,2019-10-13
33,down,The Edwin Hawkins Singers,Oh Happy Day,28,23,16,,,,
34,down,Skeeter Davis,The End of the World,30,24,168,,,,
35,down,Johnny Cash,Hurt,29,2,200,,,,
36,up,Wyclef Jean,911,55,31,7,,,,
37,up,Jace Everett,Bad Things,38,9,191,,,,
38,-,Wayne Warner & The Nashville All-Star Choir,God Bless the Children,-,38,1,,,,
39,-,Ove Frøytlog,If Love Was a River,-,39,1,,,,
40,-,Nanci Griffith,Love At the Five and Dime,-,40,1,,,,
41,-,Zach Bryan,Quittin' Time (Live),-,41,1,,,,
42,-,Brandon Stansell,That's What I Feel About You,-,42,1,,,,
43,-,Zach Bryan,Condemned (Live),-,43,1,,,,
44,-,Matt Dylan,Being Bad,-,44,1,,,,
45,-,Taylor Swift,Love Story (Taylor's Version),-,9,10,18,2021-02-21,18,2021-02-21
