Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,113,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,113,88,2020-03-22,66,2020-03-29
3,up,Sam Hunt,Take Your Time,5,2,113,,,,
4,up,Dolly Parton,Jolene,7,1,113,,,,
5,up,Johnny Cash,Hurt,6,2,113,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,113,,,,
7,up,Chris Stapleton,Tennessee Whiskey,16,1,113,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,113,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,1,111,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,110,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,12,2,112,,,,
12,up,Hein Simons,Luchtkasteel,13,3,113,,,,
13,down,Willie Nelson,Always On My Mind,8,4,98,,,,
14,down,Johnny Cash,Ring of Fire,11,7,113,,,,
15,up,Willie Nelson,On the Road Again,17,6,108,,,,
16,up,Ilse DeLange,So Incredible,18,12,112,,,,
17,up,Waylon,Grasping Song (From the Hit),20,5,102,,,,
18,down,The Mavericks,Dance the Night Away,15,8,113,,,,
19,up,Johnny Cash,The Man Comes Around,21,15,113,,,,
20,up,Dolly Parton,Jolene (Single Version),23,14,113,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,113,,,,
22,up,Faith Hill,There You'll Be,24,10,109,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,77,,,,
24,up,Johnny Cash,For the Good Times,25,18,113,,,,
25,up,Jace Everett,Bad Things,28,9,104,,,,
26,up,Jim Reeves,I Love You Because,26,10,103,,,,
27,up,Jim Reeves,He'll Have to Go,29,12,95,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,30,19,110,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,32,22,112,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,21,113,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,106,,,,
32,up,Anne Murray,You Needed Me,36,25,113,,,,
33,up,Josh Pfeiffer,One More Time,37,13,113,,,,
34,-,Johnny Cash,Ring of Fire,-,5,104,,,,
35,up,Exile,Kiss You All Over (Re-Recorded Version),39,15,102,,,,
36,up,Johnny Cash,One,42,17,113,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,48,32,113,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),60,14,34,,,,
39,up,Jim Reeves,Adiós Amigo,41,9,102,,,,
40,up,Johnny Cash,Personal Jesus,40,32,113,,,,
41,up,Cam,Burning House,43,17,112,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),44,33,84,,,,
43,up,Lady Antebellum,I Run to You,46,34,113,,,,
44,down,Johnny Cash,Thing Called Love,31,15,113,,,,
45,up,Anne Murray,You Needed Me,74,28,98,,,,
46,up,Alison Krauss,Down to the River to Pray,47,36,113,,,,
47,up,Taylor Swift,Mean,62,18,110,,,,
48,up,テイラー・スウィフト,22,49,38,113,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,32,112,,,,
50,up,Heartland,I Loved Her First (feat. Tracy Lawrence),52,42,64,,,,
51,up,Charlie Rich,The Most Beautiful Girl,53,19,38,,,,
52,up,Marc Cohn,Walking In Memphis,56,18,96,,,,
53,-,Buck Owens & His Buckaroos,Act Naturally,-,53,1,,,,
54,up,Mac Davis,In the Ghetto,76,22,4,,,,
55,up,Josh Turner,Your Man,55,4,106,,,,
56,down,Dolly Parton,9 To 5,54,30,113,,,,
57,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,51,20,99,,,,
58,down,Taylor Swift,Red (Demo),57,41,110,,,,
59,up,Kenny Rogers,Lady,63,32,76,,,,
60,down,Shania Twain,You're Still the One,38,14,113,,,,
61,down,Emmylou Harris,C'est La Vie,59,20,104,,,,
62,up,Kenny Rogers,Coward of the County,73,49,79,,,,
63,down,Taylor Swift,Our Song,58,43,108,,,,
64,down,Johnny Cash,Ain't No Grave,61,48,110,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,99,21,2019-10-06,9,2019-10-13
66,down,Taylor Swift,Teardrops On My Guitar,65,47,107,,,,
67,down,Shania Twain,From This Moment On (feat. Bryan White),64,19,106,,,,
68,up,Skeeter Davis,The End of the World,68,24,87,,,,
69,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,98,,,,
70,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,113,,,,
71,up,Dolly Parton,I Will Always Love You,72,1,112,,,,
72,down,Emmylou Harris,Together Again,35,35,20,,,,
73,down,Lana Wolf,Ball and Chain,69,26,110,,,,
74,down,Roger Miller,King of the Road,70,56,97,,,,
75,-,Jim Reeves,Distant Drums,-,23,97,,,,
76,down,Steve Winwood,Fly,71,57,8,,,,
77,down,Brenda Lee,I'm Sorry (Single Version),66,51,110,,,,
78,-,Ryan Hurd & Maren Morris,Chasing After You,-,78,1,,,,
79,-,S. Lois,We Now Bid You Welcome,-,79,1,,,,
80,-,Townes Van Zandt,Tower Song,-,80,1,,,,
81,-,Carter Faith,Lasso,-,81,1,,,,
82,down,Don Williams,You're My Best Friend,78,56,87,,,,
83,down,Chris Stapleton,Cold,14,1,20,,,,
84,-,Dolly Parton,Applejack,-,45,37,,,,
85,-,Willie Nelson,The Scientist,-,59,90,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,26,49,,,,
