Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,79,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,79,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,79,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,79,,,,
5,up,Sam Hunt,Take Your Time,6,2,79,,,,
6,up,Dolly Parton,9 To 5,11,2,79,,,,
7,up,Dolly Parton,Jolene,8,1,79,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,1,77,,,,
9,down,Johnny Cash,Hurt,2,2,79,,,,
10,down,Dolly Parton,I Will Always Love You,7,1,78,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,77,7,2019-10-06,7,2019-10-06
12,up,Douwe Bob,Was It Just Me,99,1,13,,,,
13,down,Hein Simons,Luchtkasteel,12,3,79,,,,
14,up,Johnny Cash,Ring of Fire,20,7,79,,,,
15,down,The Mavericks,Dance the Night Away,14,8,79,,,,
16,down,Willie Nelson,Always On My Mind,15,4,67,,,,
17,down,Ilse DeLange,So Incredible,16,12,78,,,,
18,down,Willie Nelson,On the Road Again,17,6,76,,,,
19,up,Josh Turner,Your Man,59,4,73,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,66,,,,
21,down,Chris Stapleton,Tennessee Whiskey,13,1,79,,,,
22,down,Dolly Parton,Jolene (Single Version),21,14,79,,,,
23,down,Faith Hill,There You'll Be,22,10,75,,,,
24,up,Johnny Cash,For the Good Times,64,18,79,,,,
25,down,Taylor Swift,Mean,24,18,76,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,17,43,,,,
27,up,Johnny Cash,I Walk the Line (Re-Recorded),40,15,79,,,,
28,up,Jim Reeves,He'll Have to Go,28,12,68,,,,
29,down,Jace Everett,Bad Things,25,9,70,,,,
30,up,Jim Reeves,I Love You Because,30,10,71,,,,
31,up,Johnny Cash,The Man Comes Around,33,15,79,,,,
32,up,Dolly Parton,Here You Come Again,34,11,72,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,79,,,,
34,down,Johnny Cash,Ring of Fire,27,5,75,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,31,22,78,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,26,19,77,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,79,,,,
38,down,Anne Murray,You Needed Me,35,25,79,,,,
39,down,Josh Pfeiffer,One More Time,36,13,79,,,,
40,down,Johnny Cash,Thing Called Love,29,15,79,,,,
41,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,70,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),39,14,4,,,,
43,down,Jim Reeves,Adiós Amigo,37,9,70,,,,
44,down,Dolly Parton,9 To 5,41,30,79,,,,
45,down,Cam,Burning House,43,17,78,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,83,32,79,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),44,33,59,,,,
48,down,Johnny Cash,One,42,17,79,,,,
49,down,Tammy Wynette,Stand By Your Man,48,17,71,,,,
50,down,Lady Antebellum,I Run to You,49,34,79,,,,
51,up,Johnny Cash,Personal Jesus,68,32,79,,,,
52,-,Michael Ray,Picture,-,52,1,,,,
53,-,Moe Bandy,I Just Started Hatin' Cheatin' Songs Today,-,53,1,,,,
54,down,Heartland,I Loved Her First (feat. Tracy Lawrence),52,42,30,,,,
55,down,Charlie Rich,The Most Beautiful Girl,53,19,4,,,,
56,down,Marc Cohn,Walking In Memphis,55,18,68,,,,
57,up,Kenny Rogers,Lady,61,32,42,,,,
58,down,Taylor Swift,Red (Demo),54,41,76,,,,
59,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),56,32,27,,,,
60,down,Taylor Swift,Our Song,58,43,74,,,,
61,down,Alison Krauss,Down to the River to Pray,50,36,79,,,,
62,down,Emmylou Harris,C'est La Vie,57,20,71,,,,
63,down,Kenny Rogers,Coward of the County,60,49,45,,,,
64,up,Johnny Cash,Ain't No Grave,87,48,77,,,,
65,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],77,32,78,,,,
66,down,Jim Reeves,Distant Drums,62,23,66,,,,
67,down,Taylor Swift,Teardrops On My Guitar,63,47,73,,,,
68,down,Lana Wolf,Ball and Chain,65,26,77,,,,
69,up,Brenda Lee,I'm Sorry (Single Version),86,51,76,,,,
70,down,Shania Twain,From This Moment On (feat. Bryan White),66,19,73,,,,
71,up,Shania Twain,You're Still the One,85,14,79,,,,
72,down,テイラー・スウィフト,22,51,38,79,,,,
73,-,Douwe Bob,Ready Or Not,-,16,1,,,,
74,-,Roger Selder,This Road Will Never End,-,74,1,,,,
75,-,Vicki Manser,Nothing In Between (feat. Adam Gillian),-,75,1,,,,
76,-,Walker County,Bits & Pieces,-,76,1,,,,
77,-,Home Free & Jeffrey East,People,-,77,1,,,,
78,-,Darius Rucker,History In the Making,-,78,1,,,,
79,-,American Aquarium,Queen of My Double Wide Trailer,-,79,1,,,,
80,-,Ward Thomas,Yellow,-,80,1,,,,
81,-,Lauren Housley,What's Troubling You Child?,-,81,1,,,,
82,-,The SteelDrivers,I Choose You,-,82,1,,,,
83,-,Douwe Bob,Was It Just Me (Live @ Jan Willem Start Op),-,55,3,,,,
84,-,Declan Nerney,The Same Eyes That Always Drove Me Crazy,-,84,1,,,,
85,-,Vincent Neil Emerson,Learnin' to Drown,-,85,1,,,,
86,-,Douwe Bob,Amsterdam,-,62,2,,,,
87,down,Roger Miller,King of the Road,67,56,64,,,,
88,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,88,1,,,,
89,-,Johnny Cash,Folsom Prison Blues (Live),-,89,1,,,,
90,-,Josh Rennie-Hynes,Trouble,-,90,1,,,,
91,-,Johnny Cash,San Quentin (Live),-,91,1,,,,
92,-,Skeeter Davis,The End of the World,-,24,59,,,,
93,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,67,,,,
94,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),90,71,34,,,,
95,-,Anne Murray,You Needed Me,-,28,69,,,,
96,down,Dolly Parton,Coat of Many Colors,70,24,44,,,,
97,down,The Mavericks,Back In Your Arms Again,72,38,50,,,,
98,down,Willie Nelson,The Scientist,71,59,70,,,,
99,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,8,,,,
100,down,Ilse DeLange,Miracle (Live),73,64,58,,,,
