Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,213,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,211,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,1,211,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,199,7,2019-10-06,7,2019-10-06
5,up,Hein Simons,Luchtkasteel,6,3,213,,,,
6,down,Lady Antebellum,Need You Now,3,1,213,,,,
7,up,Willie Nelson,Always On My Mind,8,4,189,,,,
8,down,Willie Nelson,On the Road Again,7,6,200,,,,
9,up,Waylon,Grasping Song (From the Hit),9,5,202,,,,
10,up,The Charlie Daniels Band,The Devil Went Down to Georgia,10,9,189,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,213,,,,
12,up,Faith Hill,There You'll Be,13,10,204,,,,
13,up,Jace Everett,Bad Things,48,9,194,,,,
14,up,Dolly Parton,Here You Come Again,17,11,196,,,,
15,-,Dolly Parton,9 To 5,-,2,207,,,,
16,up,Josh Pfeiffer,One More Time,19,13,213,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),20,14,126,,,,
18,up,Exile,Kiss You All Over (Re-Recorded Version),22,15,190,,,,
19,up,Tammy Wynette,Stand By Your Man,23,17,194,,,,
20,up,Cam,Burning House,24,17,210,,,,
21,up,Charlie Rich,The Most Beautiful Girl,34,19,130,,,,
22,up,Marc Cohn,Walking In Memphis,25,18,186,,,,
23,-,Dolly Parton,I Will Always Love You,-,1,200,,,,
24,down,Josh Turner,Your Man,18,4,201,,,,
25,up,Dolly Parton,Jolene (Single Version),26,14,211,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,20,193,,,,
27,up,Emmylou Harris,C'est La Vie,29,20,203,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day,31,23,21,,,,
29,up,Johnny Cash,A Boy Named Sue (Live),39,26,88,,,,
30,up,Skeeter Davis,The End of the World,32,24,173,,,,
31,up,Luke Combs,Fast Car,47,2,19,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,188,21,2019-10-06,9,2019-10-13
33,up,Johnny Cash,Hurt,33,2,206,,,,
34,up,Dolly Parton,Coat of Many Colors,35,24,120,,,,
35,-,Drayton Farley,American Dream,-,35,1,,,,
36,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,36,1,,,,
37,down,Johnny Cash,Ring of Fire,12,5,196,,,,
38,down,Jim Reeves,I Love You Because,15,10,195,,,,
39,down,Jim Reeves,He'll Have to Go,16,12,192,,,,
40,down,Jim Reeves,Adiós Amigo,21,9,196,,,,
41,down,Jim Reeves,Distant Drums,28,23,191,,,,
42,-,Hank Williams,Jambalaya (On the Bayou),-,42,1,,,,
43,-,Collin Raye,Bad Storm Coming Tonight,-,43,1,,,,
44,-,Tylor & the Train Robbers,I Ain't the Only One,-,44,1,,,,
45,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,45,1,,,,
46,-,Pickin' On Series,D'yer Maker,-,46,1,,,,
47,-,Hank Williams,Move It On Over,-,47,1,,,,
48,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,48,1,,,,
49,-,Collin Raye,Not That Different,-,49,1,,,,
