Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,230,88,2020-03-22,66,2020-03-29
3,up,Beyoncé,JOLENE,6,3,2,,,,
4,up,Lady Antebellum,Need You Now,4,1,230,,,,
5,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,33,5,2,,,,
6,down,Dolly Parton,Jolene,3,1,228,,,,
7,down,Dolly Parton,9 To 5,5,2,223,,,,
8,down,Hein Simons,Luchtkasteel,7,3,230,,,,
9,down,Dolly Parton,I Will Always Love You,8,1,217,,,,
10,down,Willie Nelson,Always On My Mind,9,4,206,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,15,11,2,,,,
12,down,Willie Nelson,On the Road Again,10,6,212,,,,
13,up,Bellamy Brothers,Let Your Love Flow,29,1,228,,,,
14,down,Waylon,Grasping Song (From the Hit),11,5,219,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,1,230,,,,
16,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,205,,,,
17,down,Johnny Cash,Ring of Fire,14,5,213,,,,
18,up,Beyoncé,AMERIICAN REQUIEM,38,18,2,,,,
19,down,Faith Hill,There You'll Be,16,10,221,,,,
20,down,Jace Everett,Bad Things,17,9,211,,,,
21,down,Jim Reeves,I Love You Because,18,10,211,,,,
22,down,Dolly Parton,Here You Come Again,21,11,213,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,80,11,211,,,,
24,down,Jim Reeves,He'll Have to Go,20,12,208,,,,
25,down,Dasha,Austin,23,2,4,,,,
26,down,Josh Pfeiffer,One More Time,22,13,230,,,,
27,down,Lynn Anderson,Rose Garden (Single Version),24,14,143,,,,
28,down,Tammy Wynette,Stand By Your Man,26,17,209,,,,
29,down,Cam,Burning House,27,17,227,,,,
30,up,Charlie Rich,The Most Beautiful Girl,42,19,145,,,,
31,down,Marc Cohn,Walking In Memphis,28,18,199,,,,
32,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,208,,,,
33,down,Beyoncé,BODYGUARD,30,30,2,,,,
34,down,Emmylou Harris,C'est La Vie,31,20,219,,,,
35,up,Jim Reeves,Distant Drums,37,23,208,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,3,205,21,2019-10-06,9,2019-10-13
37,up,The Edwin Hawkins Singers,Oh Happy Day,43,23,38,,,,
38,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,38,1,,,,
39,down,Exile,Kiss You All Over (Re-Recorded Version),25,15,207,,,,
40,-,Dolly Parton,Southern Accents,-,40,1,,,,
41,-,Johnny Cash,Hurt,-,2,220,,,,
42,down,Beyoncé,YA YA,32,32,2,,,,
43,down,Leon Moorman,Hier in 't Oosten,19,19,2,,,,
44,-,Skeeter Davis,The End of the World,-,24,188,,,,
45,up,Cody Jinks,The Working Man,47,45,2,,,,
46,-,Dasha,Austin,-,46,1,,,,
47,-,Cody Jinks,Wasted,-,47,1,,,,
48,-,Cody Jinks,Always Running,-,48,1,,,,
49,-,Aine Crehan,Any Man of Mine,-,49,1,,,,
50,-,Roger Miller,"Green, Green Grass Of Home",-,50,1,,,,
51,-,Annie Bosko,Wild & Free,-,51,1,,,,
52,down,Beyoncé,TYRANT,46,46,2,,,,
53,down,Beyoncé & Rumi Carter,PROTECTOR,34,34,2,,,,
54,down,Beyoncé,MY ROSE,48,48,2,,,,
55,-,Zach Bryan,Heavy Eyes,-,55,1,,,,
56,up,Josh Turner,Your Man,57,4,216,,,,
