Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,2,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,2,88,2020-03-22,66,2020-03-29
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,2,,,,
5,up,Johnny Cash,Hurt,10,2,2,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,2,7,2019-10-06,7,2019-10-06
8,up,Sam Hunt,Take Your Time,23,2,2,,,,
9,down,Dolly Parton,I Will Always Love You,8,1,2,,,,
10,down,Dolly Parton,Jolene,7,1,2,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,3,2,21,2019-10-06,9,2019-10-13
12,up,Johnny Cash,Ring of Fire,15,7,2,,,,
13,down,Hein Simons,Luchtkasteel,12,3,2,,,,
14,down,Dolly Parton,9 To 5,9,2,2,,,,
15,down,The Mavericks,Dance the Night Away,13,8,2,,,,
16,down,Willie Nelson,Always On My Mind,14,4,2,,,,
17,down,Willie Nelson,On the Road Again,16,6,2,,,,
18,down,Waylon,Grasping Song (From the Hit),17,5,2,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),29,15,2,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,2,,,,
21,up,Johnny Cash,The Man Comes Around,31,15,2,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,2,,,,
23,down,Dolly Parton,Jolene (Single Version),21,14,2,,,,
24,down,Faith Hill,There You'll Be,22,10,2,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,20,19,2,,,,
26,up,Johnny Cash,For the Good Times,35,18,2,,,,
27,up,Marc Cohn,Walking In Memphis,49,18,2,,,,
28,up,Jim Reeves,I Love You Because,40,10,2,,,,
29,up,Johnny Cash,Thing Called Love,39,15,2,,,,
30,up,Jim Reeves,He'll Have to Go,43,12,2,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,24,22,2,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,21,2,,,,
33,down,Josh Pfeiffer,One More Time,27,13,2,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,28,11,2,,,,
35,down,Anne Murray,You Needed Me,30,25,2,,,,
36,down,Johnny Cash,One,33,17,2,,,,
37,down,Johnny Cash,Ring of Fire,26,5,2,,,,
38,-,Ilse DeLange,So Incredible,-,12,1,,,,
39,up,Dolly Parton,9 To 5,46,30,2,,,,
40,down,Cam,Burning House,34,17,2,,,,
41,up,Tammy Wynette,Stand By Your Man,41,17,2,,,,
42,down,Chris Stapleton,Tennessee Whiskey,32,1,2,,,,
43,down,Jim Reeves,Adiós Amigo,42,9,2,,,,
44,up,Johnny Cash,Personal Jesus,51,32,2,,,,
45,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,2,,,,
46,down,Shania Twain,You're Still the One,44,14,2,,,,
47,up,テイラー・スウィフト,22,57,38,2,,,,
48,up,Anne Murray,You Needed Me,56,28,2,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,48,32,2,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,32,2,,,,
51,down,Alison Krauss,Down to the River to Pray,50,36,2,,,,
52,up,The Band Perry,If I Die Young,63,45,2,,,,
53,down,Bellamy Brothers,Let Your Love Flow,36,1,2,,,,
54,down,Taylor Swift,Red (Demo),52,41,2,,,,
55,down,Jim Reeves,Distant Drums,53,23,2,,,,
56,up,Taylor Swift,Our Song,87,43,2,,,,
57,down,Lady Antebellum,I Run to You,45,34,2,,,,
58,up,Taylor Swift,Teardrops On My Guitar,88,47,2,,,,
59,up,Johnny Cash,Ain't No Grave,73,48,2,,,,
60,up,Josh Turner,Your Man,71,4,2,,,,
61,down,Lana Wolf,Ball and Chain,55,26,2,,,,
62,down,Ilse DeLange,Gravel & Dust,37,22,2,,,,
63,down,Brenda Lee,I'm Sorry (Single Version),59,51,2,,,,
64,down,Emmylou Harris,C'est La Vie,58,20,2,,,,
65,down,Skeeter Davis,The End of the World,54,24,2,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),61,19,2,,,,
67,down,Willie Nelson,The Scientist,64,59,2,,,,
68,up,Jim Reeves,I Won't Forget You,85,34,2,,,,
69,down,Kenny Rogers,The Gambler,62,32,2,100,2020-03-22,100,2020-03-22
70,down,レディ・アンテベラム,Just a Kiss,65,59,2,,,,
71,down,Tammy Wynette,Stand By Your Man,60,33,2,,,,
72,down,Johnny Cash,Father and Son (feat. Fiona Apple),66,62,2,,,,
73,down,Jelka van Houten,Mother Road,69,57,2,,,,
74,down,Willy DeVille,Come a Little Bit Closer,68,68,2,,,,
75,up,Zac Brown Band,Chicken Fried,84,71,2,,,,
76,down,Johnny Cash,A Boy Named Sue (Live),75,26,2,,,,
77,down,Don Williams,You're My Best Friend,67,56,2,,,,
78,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),86,71,2,,,,
79,down,Lana Wolf,Love Being a 70's Child,72,66,2,,,,
80,down,Jon Allen,Joanna,74,67,2,,,,
81,down,Ruud Hermans,Everybody Falls in Love Again,80,6,2,,,,
82,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,1,,,,
83,-,Tracy Lawrence,First Step to Leaving,-,83,1,,,,
84,down,Dolly Parton,Applejack,70,45,2,,,,
85,-,Earl Scruggs,Foggy Mountain Breakdown (instrumental) [feat. Glenn Duncan & Randy Scruggs],-,85,1,,,,
86,-,Aaron Lewis,That Ain’t Country,-,86,1,,,,
87,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,87,1,,,,
88,up,The Mavericks,Back In Your Arms Again,98,38,2,,,,
89,-,Dave Fenley,Turn the Page,-,89,1,,,,
90,-,Johnny Cash,We'll Meet Again,-,72,1,,,,
91,down,James Morrison,Wonderful World,83,68,2,,,,
92,-,มิ้วส์ อรภัสญาน์,ก็มาดิคะ (Cover),-,92,1,,,,
93,down,Dixie Chicks,The Long Way Around,91,78,2,,,,
94,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,95,20,2,,,,
95,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,93,93,2,,,,
96,up,Darius Rucker,Wagon Wheel,100,41,2,,,,
97,-,Taylor Swift,Mean,-,18,1,,,,
98,down,Shania Twain,That Don't Impress Me Much,92,37,2,,,,
99,down,The Mavericks,Here Comes My Baby,97,95,2,,,,
100,down,Brad Paisley,American Saturday Night,90,60,2,,,,
