Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,212,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,210,,,,
3,up,Lady Antebellum,Need You Now,3,1,212,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,1,210,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,198,7,2019-10-06,7,2019-10-06
6,down,Hein Simons,Luchtkasteel,5,3,212,,,,
7,down,Willie Nelson,On the Road Again,6,6,199,,,,
8,down,Willie Nelson,Always On My Mind,7,4,188,,,,
9,down,Waylon,Grasping Song (From the Hit),8,5,201,,,,
10,down,The Charlie Daniels Band,The Devil Went Down to Georgia,9,9,188,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,1,212,,,,
12,up,Johnny Cash,Ring of Fire,15,5,195,,,,
13,down,Faith Hill,There You'll Be,11,10,203,,,,
14,-,Lana Del Rey,"Take Me Home, Country Roads",-,14,1,,,,
15,down,Jim Reeves,I Love You Because,12,10,194,,,,
16,down,Jim Reeves,He'll Have to Go,14,12,191,,,,
17,down,Dolly Parton,Here You Come Again,13,11,195,,,,
18,up,Josh Turner,Your Man,29,4,200,,,,
19,down,Josh Pfeiffer,One More Time,17,13,212,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),16,14,125,,,,
21,down,Jim Reeves,Adiós Amigo,19,9,195,,,,
22,down,Exile,Kiss You All Over (Re-Recorded Version),18,15,189,,,,
23,down,Tammy Wynette,Stand By Your Man,20,17,193,,,,
24,down,Cam,Burning House,21,17,209,,,,
25,down,Marc Cohn,Walking In Memphis,23,18,185,,,,
26,down,Dolly Parton,Jolene (Single Version),22,14,210,,,,
27,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,20,192,,,,
28,up,Jim Reeves,Distant Drums,28,23,190,,,,
29,down,Emmylou Harris,C'est La Vie,25,20,202,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,187,21,2019-10-06,9,2019-10-13
31,up,The Edwin Hawkins Singers,Oh Happy Day,31,23,20,,,,
32,up,Skeeter Davis,The End of the World,32,24,172,,,,
33,down,Johnny Cash,Hurt,30,2,205,,,,
34,-,Charlie Rich,The Most Beautiful Girl,-,19,129,,,,
35,down,Dolly Parton,Coat of Many Colors,33,24,119,,,,
36,-,Arjan Plat,My Guardian Angel,-,36,1,,,,
37,-,Werly Fairburn,My Crazy World of Make Believe,-,37,1,,,,
38,-,Vincent Neil Emerson,Bloody Mary Morning,-,38,1,,,,
39,down,Johnny Cash,A Boy Named Sue (Live),37,26,87,,,,
40,-,Anne Murray,You Needed Me,-,28,166,,,,
41,-,Claire Anne Taylor,Keep on Truckin',-,41,1,,,,
42,-,Cidny Bullens,Walkin' Through This World,-,42,1,,,,
43,-,Margo Cilker,Keep It On A Burner,-,43,1,,,,
44,-,Tommy Collins,Summer's Almost Gone,-,44,1,,,,
45,-,Pickin' On Series,Swamp Music,-,45,1,,,,
46,-,Al Backstrom,Puttin' Me Down,-,46,1,,,,
47,down,Luke Combs,Fast Car,38,2,18,,,,
48,-,Jace Everett,Bad Things,-,9,193,,,,
