Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,71,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,71,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,71,,,,
4,down,Dolly Parton,Jolene,1,1,71,,,,
5,up,Sam Hunt,Take Your Time,13,2,71,,,,
6,up,Johnny Cash,Hurt,6,2,71,,,,
7,up,Dolly Parton,I Will Always Love You,15,1,70,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,69,7,2019-10-06,7,2019-10-06
9,up,Bellamy Brothers,Let Your Love Flow,10,1,69,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,71,,,,
11,down,Dolly Parton,9 To 5,8,2,71,,,,
12,up,Johnny Cash,Ring of Fire,12,7,71,,,,
13,up,Hein Simons,Luchtkasteel,14,3,71,,,,
14,up,Chris Stapleton,Tennessee Whiskey,20,1,71,,,,
15,up,Johnny Cash,Thing Called Love,32,15,71,,,,
16,up,The Mavericks,Dance the Night Away,16,8,71,,,,
17,up,Willie Nelson,Always On My Mind,17,4,59,,,,
18,up,Willie Nelson,On the Road Again,19,6,70,,,,
19,down,Ilse DeLange,So Incredible,18,12,70,,,,
20,down,Douwe Bob,Was It Just Me,9,1,5,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,15,71,,,,
22,up,Waylon,Grasping Song (From the Hit),61,5,63,,,,
23,up,Johnny Cash,The Man Comes Around,23,15,71,,,,
24,up,Dolly Parton,Jolene (Single Version),24,14,71,,,,
25,up,Faith Hill,There You'll Be,25,10,67,,,,
26,up,Johnny Cash,For the Good Times,26,18,71,,,,
27,up,Taylor Swift,Mean,41,18,68,,,,
28,up,Jace Everett,Bad Things,28,9,62,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,31,22,71,,,,
30,up,Jim Reeves,He'll Have to Go,34,12,61,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,30,19,69,,,,
32,down,Jim Reeves,I Love You Because,29,10,63,,,,
33,-,Johnny Cash,Ring of Fire,-,5,68,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,21,71,,,,
35,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,35,,,,
36,down,Anne Murray,You Needed Me,33,25,71,,,,
37,down,Dolly Parton,Here You Come Again,35,11,64,,,,
38,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,68,,,,
39,down,Josh Pfeiffer,One More Time,38,13,71,,,,
40,up,Dolly Parton,9 To 5,44,30,71,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,39,16,71,,,,
42,up,Exile,Kiss You All Over (Re-Recorded Version),42,15,64,,,,
43,down,Johnny Cash,One,40,17,71,,,,
44,down,DRI3MAN,Omarmen,5,5,3,,,,
45,up,Jim Reeves,Adiós Amigo,46,9,63,,,,
46,down,Shania Twain,You're Still the One,43,14,71,,,,
47,down,Cam,Burning House,45,17,70,,,,
48,up,Tammy Wynette,Stand By Your Man,49,17,65,,,,
49,down,Lady Antebellum,I Run to You,48,34,71,,,,
50,up,Anne Murray,You Needed Me,51,28,62,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,47,32,71,,,,
52,up,Johnny Cash,Personal Jesus,57,32,71,,,,
53,down,テイラー・スウィフト,22,52,38,71,,,,
54,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),56,32,22,,,,
55,-,Jim Reeves' Blue Boys,Bridge Over Troubled Water feat. Bud Logan,-,55,1,,,,
56,-,"Edgar Meyer, Sam Bush, Yo-Yo Ma, Joshua Bell, Mark O'Connor & Mike Marshall","BT, for violin, mandolin, mandola & double bass",-,56,1,,,,
57,down,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,22,,,,
58,-,James Morrison,You Give Me Something (Eg Version),-,7,45,,,,
59,down,Taylor Swift,Red (Demo),54,41,68,,,,
60,down,バンド・ペリー,If I Die Young (Pop Version),50,33,51,,,,
61,down,Taylor Swift,Our Song,59,43,66,,,,
62,up,Jim Reeves,Distant Drums,64,23,58,,,,
63,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,20,60,,,,
64,down,Josh Turner,Your Man,55,4,65,,,,
65,down,Kenny Rogers,Coward of the County,63,49,37,,,,
66,down,Taylor Swift,Teardrops On My Guitar,65,47,65,,,,
67,up,Alison Krauss,Down to the River to Pray,75,36,71,,,,
68,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],86,32,70,,,,
69,down,Kenny Rogers,Lady,67,32,34,,,,
70,down,Johnny Cash,Ain't No Grave,68,48,69,,,,
71,down,Brenda Lee,I'm Sorry (Single Version),69,51,68,,,,
72,down,Lana Wolf,Ball and Chain,70,26,69,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),66,19,65,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,3,64,21,2019-10-06,9,2019-10-13
75,down,Roger Miller,King of the Road,73,56,56,,,,
76,down,Dolly Parton,Coat of Many Colors,72,24,38,,,,
77,down,Willie Nelson,The Scientist,74,59,62,,,,
78,down,The Mavericks,Back In Your Arms Again,71,38,43,,,,
79,-,Emmylou Harris,C'est La Vie,-,20,64,,,,
80,down,Ilse DeLange,Miracle (Live),78,64,50,,,,
81,up,Johnny Cash,A Boy Named Sue (Live),83,26,34,,,,
82,up,Tammy Wynette,Stand By Your Man,92,33,47,,,,
83,down,Johnny Cash,Father and Son (feat. Fiona Apple),80,62,53,,,,
84,down,Don Williams,You're My Best Friend,79,56,60,,,,
85,down,Jon Allen,Joanna,77,67,43,,,,
86,-,Chase Stevens,H.W.R.,-,86,1,,,,
87,-,Etan Huijs,Cautionary Tales,-,87,1,,,,
88,-,Jack Poels,Niks In De Gate,-,88,1,,,,
89,-,Drew Holcomb,Tip of My Tongue,-,89,1,,,,
90,down,Jelka van Houten,Mother Road,81,57,45,,,,
91,down,Shania Twain,That Don't Impress Me Much,76,37,37,,,,
92,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",82,42,27,,,,
93,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,93,7,,,,
94,down,Kenny Rogers,Lucille,84,43,25,,,,
95,-,The Band Perry,If I Die Young,-,45,62,,,,
96,down,DRI3MAN,Embrace You,22,22,3,,,,
97,-,Darius Rucker,Wagon Wheel,-,41,21,,,,
98,down,Zac Brown Band,Chicken Fried,89,71,27,,,,
99,down,Jon Allen,Sweet Defeat,93,89,21,,,,
100,-,Charlie Rich,The Most Beautiful Girl,-,98,3,,,,
