Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,Chris Stapleton,Tennessee Whiskey,10,1,118,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,118,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,118,,,,
5,up,Sam Hunt,Take Your Time,5,2,118,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,118,88,2020-03-22,66,2020-03-29
7,down,Johnny Cash,Hurt,3,2,118,,,,
8,down,Dolly Parton,Jolene,7,1,118,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,1,116,,,,
10,up,Dolly Parton,I Will Always Love You,12,1,117,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,115,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton,9 To 5,13,2,117,,,,
13,up,Hein Simons,Luchtkasteel,14,3,118,,,,
14,up,Willie Nelson,Always On My Mind,16,4,103,,,,
15,up,Willie Nelson,On the Road Again,18,6,113,,,,
16,up,Ilse DeLange,So Incredible,19,12,117,,,,
17,up,Waylon,Grasping Song (From the Hit),20,5,107,,,,
18,down,Johnny Cash,Ring of Fire,11,7,118,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,103,,,,
20,up,Johnny Cash,The Man Comes Around,22,15,118,,,,
21,up,Dolly Parton,Jolene (Single Version),24,14,118,,,,
22,up,Faith Hill,There You'll Be,25,10,114,,,,
23,up,Jim Reeves,I Love You Because,28,10,108,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,82,,,,
25,up,Johnny Cash,For the Good Times,27,18,118,,,,
26,up,Jim Reeves,He'll Have to Go,29,12,100,,,,
27,up,Johnny Cash,Ring of Fire,46,5,108,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,36,19,115,,,,
29,up,Johnny Cash,Thing Called Love,39,15,118,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,22,117,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,118,,,,
32,down,The Mavericks,Dance the Night Away,15,8,118,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,118,,,,
34,up,Anne Murray,You Needed Me,41,25,118,,,,
35,up,Josh Pfeiffer,One More Time,35,13,118,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),34,15,118,,,,
37,up,Johnny Cash,One,38,17,118,,,,
38,up,Jim Reeves,Adiós Amigo,89,9,106,,,,
39,up,Johnny Cash,Personal Jesus,43,32,118,,,,
40,up,Dolly Parton,9 To 5,40,30,118,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,45,32,118,,,,
42,up,Tammy Wynette,Stand By Your Man,48,17,105,,,,
43,up,Anne Murray,You Needed Me,75,28,102,,,,
44,up,Alison Krauss,Down to the River to Pray,49,36,118,,,,
45,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,111,,,,
46,up,Heartland,I Loved Her First (feat. Tracy Lawrence),52,42,69,,,,
47,down,Taylor Swift,Mean,44,18,115,,,,
48,down,Shania Twain,You're Still the One,47,14,118,,,,
49,up,Marc Cohn,Walking In Memphis,56,18,101,,,,
50,-,Sylvia Aimee,Identity (Acoustic Version),-,50,1,,,,
51,-,Mitchell Tenpenny & Danny Gokey,Bucket List,-,51,1,,,,
52,up,Taylor Swift,Red (Demo),59,41,115,,,,
53,up,Josh Turner,Your Man,58,4,111,,,,
54,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),63,32,59,,,,
55,up,Kenny Rogers,Lady,57,32,81,,,,
56,-,Jace Everett,Bad Things,-,9,107,,,,
57,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,64,20,104,,,,
58,up,Taylor Swift,Our Song,65,43,113,,,,
59,up,Skeeter Davis,The End of the World,62,24,92,,,,
60,up,テイラー・スウィフト,22,61,38,118,,,,
61,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,32,117,,,,
62,down,Kenny Rogers,Coward of the County,60,49,84,,,,
63,up,Jim Reeves,Distant Drums,66,23,102,,,,
64,up,Emmylou Harris,C'est La Vie,68,20,109,,,,
65,up,Brenda Lee,I'm Sorry (Single Version),72,51,115,,,,
66,up,Taylor Swift,Teardrops On My Guitar,69,47,112,,,,
67,up,Johnny Cash,Ain't No Grave,71,48,115,,,,
68,up,Lana Wolf,Ball and Chain,73,26,115,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,3,104,21,2019-10-06,9,2019-10-13
70,-,Lady Antebellum,I Run to You,-,34,117,,,,
71,up,Roger Miller,King of the Road,76,56,102,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),77,33,89,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),70,19,111,,,,
74,up,Steve Winwood,Fly,83,57,13,,,,
75,down,Dolly Parton,Here You Come Again,31,11,108,,,,
76,down,Cam,Burning House,17,17,117,,,,
77,-,Keith Whitley,If a Broken Heart Could Kill,-,77,1,,,,
78,-,Caroline Jones,God Made Me,-,78,1,,,,
79,down,Exile,Kiss You All Over (Re-Recorded Version),42,15,107,,,,
80,-,Caroline Jones,All of the Boys,-,80,1,,,,
81,down,Lynn Anderson,Rose Garden (Single Version),37,14,39,,,,
82,-,Rascal Flatts,Once,-,82,1,,,,
83,down,Charlie Rich,The Most Beautiful Girl,51,19,43,,,,
84,down,Dolly Parton,Coat of Many Colors,67,24,64,,,,
85,up,The Band Perry,If I Die Young,87,45,100,,,,
86,up,Don Williams,You're My Best Friend,88,56,91,,,,
87,-,Willie Nelson,The Scientist,-,59,92,,,,
88,-,Ilse DeLange,Miracle (Live),-,64,72,,,,
89,-,Dolly Parton,You Are,-,23,7,,,,
90,-,The Mavericks,Back In Your Arms Again,-,38,69,,,,
